http://statistics.data.gov.uk/id/statistical-geography/E07000199,,,,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - APRIL 2022,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�)
15635,Environment Agency,Amington Depot,Licences,35051,516283,28/04/2022,"2,731.25 "
29215,Envirowaste Solutions (Uk) Ltd,Public Spaces,Staff Training,30200,516105,14/04/2022,"4,703.40 "
27137,Equans Regeneration Ltd,Bathroom Renewals,Contract Payments,C1130,515959,14/04/2022,"63,786.37 "
27137,Equans Regeneration Ltd,Disabled Facility Adaptations,Contract Payments,C1130,515561,07/04/2022,"7,570.68 "
27137,Equans Regeneration Ltd,Disabled Facility Adaptations,Contract Payments,C1130,515959,14/04/2022,"11,954.95 "
27137,Equans Regeneration Ltd,Estate Management,Maintenance And Security,10025,515965,07/04/2022,"4,285.30 "
27137,Equans Regeneration Ltd,Kitchen Renewals,Contract Payments,C1130,515561,07/04/2022,"64,551.62 "
27137,Equans Regeneration Ltd,Repairs Contract,Gas Heating Systms Maintenance,H2112,516102,14/04/2022,"58,080.23 "
27137,Equans Regeneration Ltd,Repairs Contract,Responsive Repairs,H1101,515947,07/04/2022,"6,055.50 "
27137,Equans Regeneration Ltd,Repairs Contract,Responsive Repairs,H1101,515960,14/04/2022,"74,803.71 "
27137,Equans Regeneration Ltd,Repairs Contract,Voids,H1102,515672,07/04/2022,"99,501.38 "
27137,Equans Regeneration Ltd,Repairs Contract,Voids,H1102,515961,14/04/2022,"45,572.64 "
27537,Exacom Systems Ltd,Dev. Plan Local & Strategic,Software Support Licences,30153,516073,14/04/2022,"6,499.92 "
12554,Experian Ltd,Applications & Digital Insight,Customer Insight Data,35241,515946,14/04/2022,"5,968.33 "
12554,Experian Ltd,Ict,Mft Licence/Mtce/Imp,33136,515979,07/04/2022,"11,043.47 "
28789,Freeths Llp,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,516125,21/04/2022,627.00 
28789,Freeths Llp,Fhsf Castle Gateway,Professional Fees & Charges,C1110,516123,14/04/2022,726.00 
28789,Freeths Llp,Fhsf College Quarter,Professional Fees & Charges,C1110,516070,14/04/2022,"1,961.00 "
28789,Freeths Llp,Fhsf College Quarter,Professional Fees & Charges,C1110,516124,14/04/2022,850.00 
22111,G4s Secure Solutions (Uk) Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,516178,14/04/2022,775.98 
22111,G4s Secure Solutions (Uk) Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,516178,14/04/2022,"1,551.96 "
22111,G4s Secure Solutions (Uk) Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,516178,14/04/2022,775.98 
22111,G4s Secure Solutions (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,516178,14/04/2022,775.98 
22111,G4s Secure Solutions (Uk) Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,516178,14/04/2022,775.98 
22111,G4s Secure Solutions (Uk) Ltd,Brf Operational Direct Service,Ddr - Town Hall,B0127,516178,14/04/2022,775.98 
22111,G4s Secure Solutions (Uk) Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,516178,14/04/2022,775.98 
28031,Government Events,General - Business Support,Staff Training,30200,516364,28/04/2022,598.00 
23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,516069,21/04/2022,581.00 
23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,516069,21/04/2022,441.00 
23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,516068,14/04/2022,"1,258.00 "
Z08656,Greener Composting,Public Spaces,Commercl Refuse-Waste Disposal,35053,516089,14/04/2022,"1,027.53 "
G00009,H & G Gould,Public Spaces,Equipment Furniture & Material,30101,516007,07/04/2022,426.64 
G00009,H & G Gould,Sport Pitches,Maintenance Of Grounds,10003,516007,07/04/2022,"1,344.00 "
18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,515916,07/04/2022,837.68 
18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,515916,07/04/2022,"2,513.02 "
21481,Historical Promotions & Event Management,Outdoor Events & Arts Projects,St George'S Day,35230,516507,28/04/2022,"7,095.00 "
18899,Housing Partners Limited,Homelessness,Mft Licence/Mtce/Imp,33136,516130,14/04/2022,"10,494.75 "
29051,Imail Comms Limited,Customer Services,Postages,33030,515943,07/04/2022,540.84 
29051,Imail Comms Limited,Customer Services,Postages,33030,516151,14/04/2022,588.06 
1275,Initial Washroom Solutions,Marmion House,Cleaning &  Domestic Supplies,16001,516109,14/04/2022,498.19 
1275,Initial Washroom Solutions,Marmion House,Cleaning &  Domestic Supplies,16001,516330,28/04/2022,498.19 
13339,Itw Ltd T/As Avery Weigh-Tronix,Amington Depot,Maintenance And Security,10025,515983,14/04/2022,"2,325.32 "
11054,Keep Britain Tidy,Public Spaces,Equipment Furniture & Material,30101,516414,28/04/2022,995.00 
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,515903,14/04/2022,"1,548.00 "
29240,Kingsbury Tankers Ltd,Nndr Refunds,Account Transactions,T0001,516473,28/04/2022,"6,396.17 "
21745,Lg Futures,Corporate Finance,Subscriptions - Corporate,34511,515963,14/04/2022,"11,945.00 "
4425,Lichfield District Council,Health And Safety,Lichfield D C Joint Provision,32002,516202,21/04/2022,"4,780.00 "
4425,Lichfield District Council,Health And Safety,Lichfield D C Joint Provision,32002,516459,05/05/2022,"1,312.50 "
29050,Limelight Magazine Ltd,Summer Activity 2022,Promotion & Marketing,35022,516419,28/04/2022,816.00 
27661,Malcolm Taylor & Sons Ltd T/A Lessers Removal,Allocations,Tenants Removal Expenses,57040,515936,07/04/2022,895.00 
25224,Margaret Carney,Outdoor Events & Arts Projects,Other Expenses,30340,516526,28/04/2022,500.00 
19890,Merridale,Amington Depot,Maintenance And Security,10025,516195,28/04/2022,"1,285.00 "
504,Metric Group Limited,Outside Car Parks,Ticket Machine Maintenance,15011,516638,05/05/2022,736.08 
M00107,Mhr International Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,515977,14/04/2022,"4,401.40 "
D00059,Michael Dyson Associates,General - Operations,House Conditions Survey,30128,516325,21/04/2022,"41,282.50 "
D00059,Michael Dyson Associates,General - Operations,House Conditions Survey,30128,516458,28/04/2022,"5,962.00 "
21740,Morgan Lambert Ltd,Repairs - General,Fire Risk Management,H2122,515954,14/04/2022,"1,425.00 "
12992,Mrs Lisa Thomas,Homelessness Strategy,Solutions Fund,35246,516322,21/04/2022,781.25 
3031,Nabma,Markets & Street Displays,Subscriptions,34510,516076,14/04/2022,768.00 
10952,Nec Software Solution Ltd,Land Charges,Application Software,33140,516445,28/04/2022,500.00 
10943,Nestle Uk Ltd,Assembly Rooms Bar,Catering Consumables,30513,516360,28/04/2022,"1,082.25 "
21836,Netvision Ip Ltd,Enterprise Centre,Telephones,33040,515917,14/04/2022,585.00 
21836,Netvision Ip Ltd,Enterprise Centre,Telephones,33040,516363,05/05/2022,520.00 
21836,Netvision Ip Ltd,Ict,Communications,33001,515974,07/04/2022,735.07 
21836,Netvision Ip Ltd,Ict,Members Laptops,33191,515974,07/04/2022,422.18 
29235,Nichola Shropshall T/A Julie Anne Florist,Fhsf Castle Gateway,Compensation Payments,C1150,516440,28/04/2022,"24,000.00 "
22991,Nobisco Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,516169,14/04/2022,923.95 
3970,Northern Housing Consortium Ltd,General - Business Support,Subscriptions - Management,34512,516331,21/04/2022,"2,010.00 "
26216,Note Machine Uk Ltd,Nndr Refunds,Account Transactions,T0001,516472,28/04/2022,"17,379.03 "
29211,Park Avenue Recruitment Limited,Homelessness Strategy,Payments For Temporary Staff,00170,516140,14/04/2022,"1,369.00 "
29211,Park Avenue Recruitment Limited,Homelessness Strategy,Payments For Temporary Staff,00170,516321,21/04/2022,555.00 
29211,Park Avenue Recruitment Limited,Supported Housing Team,Payments For Temporary Staff,00170,516148,14/04/2022,"1,369.00 "
29211,Park Avenue Recruitment Limited,Supported Housing Team,Payments For Temporary Staff,00170,516321,21/04/2022,555.00 
6653,Paul Lakin,Amington Depot,Sub-Contractors,30176,516156,28/04/2022,590.00 
6653,Paul Lakin,Estate Management,Anti Social Behaviour,35099,515985,14/04/2022,540.00 
6653,Paul Lakin,Public Spaces,Sub-Contractors,30176,516155,28/04/2022,"1,968.00 "
13976,Peer Real Estate Limited,Nndr Refunds,Account Transactions,T0001,516117,14/04/2022,"1,754.13 "
22948,Perkins Independent Wine Traders Ltd,Assembly Rooms Bar,Bar Consumables,30521,516186,28/04/2022,818.79 
29171,Planningjobs.Com Limited,Development Control,Recruitment - Adverts,02122,516503,28/04/2022,790.00 
29218,Platinum High Associates Ltd,Assembly Rooms,Split Profit Event Ticket Sale,38002,516205,14/04/2022,"3,622.82 "
17969,Print Uk. Com,Electoral Process,Printing & Stationery External,31510,515930,07/04/2022,"1,160.00 "
17969,Print Uk. Com,Electoral Process,Printing & Stationery External,31510,515931,07/04/2022,"2,110.60 "
17969,Print Uk. Com,Electoral Process,Printing & Stationery External,31510,516515,28/04/2022,"2,590.68 "
26727,Psl Print Management Ltd,Customer Services,Postages,33030,515967,07/04/2022,"2,536.79 "
26727,Psl Print Management Ltd,Customer Services,Postages,33030,516191,28/04/2022,"1,512.72 "
7991,Resolve Antisocial Behaviour,General - Business Support,Subscriptions - Management,34512,514457,07/04/2022,"1,176.00 "
29204,Rjd Van Hire Limited,Oap Grass Cutting Service,Vehicle Hire,21001,516532,28/04/2022,"1,900.00 "
28891,Satchell Moran Solicitors,Repairs - General,Misc. (Non Specific),H2115,516464,28/04/2022,"2,600.00 "
23155,Scrutiny & Empowerment Partners Ltd,H R A Summary,Consultants Fees,32050,516139,14/04/2022,"3,918.82 "
23342,Securemedia Ltd,Assembly Rooms,Printing & Stationery External,31510,516113,14/04/2022,649.00 
23342,Securemedia Ltd,Assembly Rooms,Printing & Stationery External,31510,516444,28/04/2022,"1,062.00 "
5735,Service Graphics,Economic Developmt & Regen,Town Centre Strategy,35087,515910,14/04/2022,608.50 
29238,Sharp Sell Productions London Ltd,Summer Activity 2022,Performers Fees,35074,516518,28/04/2022,"1,750.00 "
S00477,South Derbyshire District Council,Dev. Plan Local & Strategic,Payments For Temporary Staff,00170,515921,07/04/2022,"1,235.06 "
27447,South Staffs Water,Repairs - General,Misc. (Non Specific),H2115,516533,28/04/2022,"2,849.09 "
S00444,South Staffs Water,Ankermoor Court,Sewerage & Environment Charge,14030,515986,07/04/2022,"2,347.02 "
S00444,South Staffs Water,Thomas Hardy Court,Sewerage & Environment Charge,14030,515987,07/04/2022,"2,948.82 "
S00553,South Staffs Water Business,Miscellaneous Holding A/C,Water Charges Metered,14010,516083,14/04/2022,"4,114.85 "
23357,Spektrix Ltd,Assembly Rooms,Equipment Furniture & Material,30101,516361,28/04/2022,"2,169.95 "
23357,Spektrix Ltd,Assembly Rooms Bar,Bar Consumables,30521,516121,14/04/2022,"1,920.22 "
24481,Spring Markets Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,516637,05/05/2022,444.58 
151,Staffordshire County Council,Corporate Finance,External Support,32054,516332,21/04/2022,"1,797.73 "
151,Staffordshire County Council,Corporate Finance,Superannuation Allowances,02110,516333,21/04/2022,"6,192.57 "
151,Staffordshire County Council,Ict,Communications,33001,516147,21/04/2022,"2,500.00 "
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,516462,28/04/2022,584.50 
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,516484,28/04/2022,"167,198.33 "
S00246,Staffordshire Wildlife Trust,Development Control,Consultants Fees,32050,515966,07/04/2022,870.00 
S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,516463,28/04/2022,"3,750.00 "
9784,Support Staffordshire,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,516077,14/04/2022,555.00 
18517,Sweeney Entertainments,Assembly Rooms,Split Profit Event Ticket Sale,38002,516400,28/04/2022,"4,339.70 "
29212,Tamworth Pride,Voluntary Sector,Grants To Local Organisations,31551,515950,07/04/2022,500.00 
29224,Tapestart Ltd T/A Compton Group,Estate Management,Maintenance Of Grounds,10003,516183,14/04/2022,"1,645.76 "
29224,Tapestart Ltd T/A Compton Group,Estate Management,Maintenance Of Grounds,10003,516184,14/04/2022,"1,645.76 "
22117,Tensor Plc,Ict,Mft Licence/Mtce/Imp,33136,515980,07/04/2022,"2,736.27 "
22117,Tensor Plc,Ict,Other Hardware Maintenance,33133,515980,07/04/2022,"3,667.37 "
16938,The Best Connection Group Ltd,Public Conveniences,Payments For Temporary Staff,00170,515923,07/04/2022,"1,134.05 "
29121,The Chelsea Magazine Company Ltd,Communications And Marketing,Promotion & Marketing,35022,516167,14/04/2022,550.00 
27615,Total Gas & Power,"Cheatle Court, Dosthill",Gas,11020,516294,28/04/2022,720.85 
27615,Total Gas & Power,"Cheatle Court, Dosthill",Gas,11020,516295,28/04/2022,423.61 
27615,Total Gas & Power,Enterprise Centre,Gas,11020,516287,28/04/2022,"1,795.37 "
27615,Total Gas & Power,Glenfield,Gas,11020,516298,28/04/2022,821.93 
27615,Total Gas & Power,Oakendale,Gas,11020,516297,28/04/2022,"1,206.95 "
27615,Total Gas & Power,Thomas Hardy Court,Gas,11020,516306,28/04/2022,"2,261.97 "
9662,Tpas Ltd,Tenant Particpation,Support -Tenant Consultation,35027,515976,07/04/2022,"1,479.00 "
28188,Trueman Change,Recovery And Reset,Consultants Fees,32050,515891,07/04/2022,"12,075.00 "
T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,516203,21/04/2022,491.94 
27294,Twofold Ltd,Electoral Process,Computer Equipment,33141,516002,07/04/2022,"2,069.96 "
29217,Uk Healthcare,Human Resources,Staff Health Insurance,02141,516631,05/05/2022,980.75 
U00014,Unison,Standard Deductions,Unison.,06030,516485,28/04/2022,873.80 
28401,Utopia Festivals Limited,Summer Activity 2022,Equipment Furniture & Material,30101,516327,21/04/2022,"69,500.00 "
18566,Venn Group Limited,Homelessness,Payments For Temporary Staff,00170,515925,07/04/2022,432.00 
18566,Venn Group Limited,Homelessness,Payments For Temporary Staff,00170,515926,07/04/2022,702.07 
18566,Venn Group Limited,Homelessness,Payments For Temporary Staff,00170,516119,05/05/2022,778.48 
18566,Venn Group Limited,Homelessness,Payments For Temporary Staff,00170,516120,28/04/2022,435.24 
18566,Venn Group Limited,Homelessness,Payments For Temporary Staff,00170,516323,05/05/2022,778.48 
18566,Venn Group Limited,Homelessness,Payments For Temporary Staff,00170,516371,05/05/2022,435.24 
18566,Venn Group Limited,Homelessness,Payments For Temporary Staff,00170,516403,05/05/2022,612.68 
18566,Venn Group Limited,Repairs Contract,Payments For Temporary Staff,00170,515924,07/04/2022,"3,000.00 "
28334,Wates Property Services Limited,Bathroom Renewals,Contract Payments,C1130,515933,07/04/2022,747.31 
28334,Wates Property Services Limited,Major Roofing Overhaul/Renewal,Contract Payments,C1130,515934,07/04/2022,"107,450.82 "
28334,Wates Property Services Limited,Neighbourhood Regeneration,Contract Payments,C1130,515935,07/04/2022,"3,337.20 "
29237,Wellbeing Geoup,Enterprise Centre,Maintenance And Security,10025,516627,05/05/2022,529.00 
W00002,Whats On Magazine,Communications And Marketing,Promotion & Marketing,35022,515944,07/04/2022,485.00 
W00002,Whats On Magazine,Communications And Marketing,Promotion & Marketing,35022,515945,07/04/2022,950.00 
DIRECT DEBIT PAYMENTS,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,12387,29/04/2022,433.29 
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,12389,29/04/2022,863.74 
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,12378,29/04/2022,"2,176.05 "
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,12378,29/04/2022,"1,795.41 "
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,12385,29/04/2022,"2,727,728.62 "
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,12376,29/04/2022,970.00 
26981,Teletrac Navman (Uk) Ltd,Public Spaces,Vehicle Technology,21006,12368,29/04/2022,"1,419.00 "
27316,Bottomline Technologies Ltd,Ict,Mft Licence/Mtce/Imp,33136,12369,29/04/2022,438.44 
28171,First Data,Assembly Rooms,Bank Charges,45050,12379,29/04/2022,"1,243.36 "
BENEFITS PAID IN PERIOD ,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Apr 2022,98.00 
,Benefits,HRA Rent Rebates,,55070,,Apr 2022,"675,122.00 "
,Benefits,Rent Allowances,,55020,,Apr 2022,"347,525.00 "
,Benefits,Council Tax Reduction,,57020,,Apr 2022,"4,640,941.00 "
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,
