,21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,413041,01/05/2014,2100.23,
,21669,Coton Green Church Youth Group,Voluntary Sector,Grants To Local Organisations,31551,412731,24/04/2014,500.00,
,14531,Dance Yourself Fit Dance Club,Voluntary Sector,Grants To Local Organisations,31551,412713,24/04/2014,500.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,411944,03/04/2014,1659.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,411945,03/04/2014,1659.00,
,20272,Dfw Ltd,Disabled Facilities Grant,Renovation Grants,C1860,412103,10/04/2014,4277.50,
,22216,Dosthill Park Preschool,Voluntary Sector,Grants To Local Organisations,31551,412714,24/04/2014,500.00,
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,411943,03/04/2014,1660.00,
,6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,412710,24/04/2014,1371.65,
,8591,Edf Energy,Amington Depot,Electricity,11010,412251,10/04/2014,864.71,
,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,412552,17/04/2014,2013.73,
,6872,Emblem Print Products Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,412754,24/04/2014,1083.02,
,24333,Entrust Support Services Ltd,Iewm - Commissioning,External Funding Opportunities,30413,412957,01/05/2014,720.00,
,12554,Experian Ltd,Ict,Mft Licence/Mtce/Imp,33136,412276,10/04/2014,8730.89,
,4577,Fit Business Solutions,Internal Audit,External Support,32054,412561,17/04/2014,2660.00,
,21901,Fitness 4 U,Community Leisure,Grants,34537,412951,01/05/2014,1350.00,
,F00132,Fleet (Line Markers) Limited,Public Spaces,Equipment Furniture & Material,30101,412134,10/04/2014,1278.90,
,24427,Gate & Barrier Services Ltd,Castle & Museum,Structural Repairs,10001,412087,10/04/2014,1280.00,
,22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,412558,17/04/2014,1015.00,
,22460,Gda Ltd,Tourism &Town Centre (01/11/10,Advertising,35020,412557,17/04/2014,675.00,
,22460,Gda Ltd,Tourism &Town Centre (01/11/10,Advertising,35020,412560,17/04/2014,475.00,
,22460,Gda Ltd,Tourism &Town Centre (01/11/10,Tourism - Product Developm,34553,412149,10/04/2014,5470.00,
,22036,Ggp Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,412281,10/04/2014,5862.43,
,23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,412173,10/04/2014,3600.00,
,3611,Gva Grimley Ltd,Kerria Estate Project,Professional Fees & Charges,C1110,412542,17/04/2014,2500.00,
,3611,Gva Grimley Ltd,Tinkers Green Project,Professional Fees & Charges,C1110,412542,17/04/2014,7500.00,
,15857,Handicare,Disabled Facilities Grant,Renovation Grants,C1860,412455,17/04/2014,1841.57,
,14248,Handshake Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,412692,24/04/2014,4868.96,
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,413045,01/05/2014,773.24,
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,413045,01/05/2014,2319.74,
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,412781,24/04/2014,1787.65,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,412290,17/04/2014,489.60,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,412292,17/04/2014,470.00,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,412706,01/05/2014,1088.88,
,20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,412105,10/04/2014,881.56,
,7029,Home-Start Tamworth,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,412501,17/04/2014,2250.00,
,7029,Home-Start Tamworth,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,412502,17/04/2014,3750.00,
,18899,Housing Partners Limited,Allocations,Other Supplies And Services,30199,412260,10/04/2014,4510.00,
,9069,Hughie Willett Machinery,Public Spaces,Equipment Furniture & Material,30101,412178,10/04/2014,779.66,
,12710,Insight Direct (Uk) Ltd,Partnership Support & Dev,Equipment Furniture & Material,30101,412708,24/04/2014,523.77,
,24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,411980,10/04/2014,1184.21,
,24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,412266,17/04/2014,1071.79,
,24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,412580,17/04/2014,1101.77,
,24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,412892,01/05/2014,936.88,
,24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,413030,01/05/2014,951.87,
,24082,James Andrews Recruitment Solutions,Income Management,Payments For Temporary Staff,00170,411977,03/04/2014,731.25,
,24082,James Andrews Recruitment Solutions,Income Management,Payments For Temporary Staff,00170,412300,10/04/2014,450.00,
,24352,Jo Sarsby Management Ltd,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,412101,10/04/2014,3668.22,
,24352,Jo Sarsby Management Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,412101,10/04/2014,791.35,
,23968,John Bradshaw Limited,Golf Course (In House),Golf Cart Hire Expenditure,30148,412916,01/05/2014,553.55,
,17438,John Good Ltd,Tourism &Town Centre (01/11/10,Tourism - Product Developm,34553,412150,10/04/2014,7370.00,
,24499,Lepus Consulting Ltd,Local Development Framework,Local Development Framework,30403,412498,24/04/2014,4045.38,
,4425,Lichfield District Council,Joint Waste Arrangement,Refuse Joint Arrangements,46050,412106,17/04/2014,350002.50,
,19021,Link Central Vehicle Management Ltd,Oap Grass Cutting Service,Vehicle Hire,21001,412500,17/04/2014,1083.34,
,19021,Link Central Vehicle Management Ltd,Oap Grass Cutting Service,Vehicle Hire,21001,412939,01/05/2014,1083.34,
,2974,Local Government Association,Corporate Core,Subscriptions - Corporate,34511,412095,10/04/2014,7637.04,
,24321,Lwc Drinks,Assembly Rooms Bar,Bar Purchases,30520,412241,10/04/2014,807.43,
,L00006,M Lesser & Son Limited,Allocations,Financial Incentive To Move,57080,411967,03/04/2014,475.00,
,L00006,M Lesser & Son Limited,Allocations,Financial Incentive To Move,57080,412570,17/04/2014,545.00,
,L00006,M Lesser & Son Limited,Allocations,Tenants Removal Expenses,57040,412753,24/04/2014,545.00,
,24638,M Y Inter-Theatre Company,Voluntary Sector,Grants To Local Organisations,31551,412910,01/05/2014,500.00,
,18491,Made,Ad Strategic Planning & Dev,Staff Training,30200,412208,10/04/2014,440.00,
,16215,Mainstream Print Limited,Health Agenda,Health Promo/Imps Joint Fundin,30456,413013,01/05/2014,634.00,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,413007,01/05/2014,1402.91,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,413008,01/05/2014,6542.32,
,23217,Mears Limited,Repairs Contract,Pensions,02112,413006,01/05/2014,4047.49,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,413003,01/05/2014,138667.95,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,413005,01/05/2014,5833.18,
,23217,Mears Limited,Repairs Contract,Voids,H1102,413004,01/05/2014,33992.13,
,T00305,Memsafe Ltd,Cemeteries,Repair & Maintenance Monuments,30144,412510,17/04/2014,6532.50,
,7030,Mencap Support Services,Safer Stronger Communities Fnd,Supporting People,35009,412196,10/04/2014,985.00,
,22446,Mercian Ability Partnership,Voluntary Sector,Grants,34537,412160,10/04/2014,2000.00,
,W00248,Metropolitan,Disabled Facilities Grant,Renovation Grants,C1860,412094,10/04/2014,1100.00,
,W00248,Metropolitan,Disabled Facilities Grant,Renovation Grants,C1860,412143,10/04/2014,2100.00,
,W00248,Metropolitan,Disabled Facilities Grant,Renovation Grants,C1860,412147,10/04/2014,668.50,
,M00107,Midland Hr,Ict,Mft Licence/Mtce/Imp,33136,412282,10/04/2014,2011.98,
,24646,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,411976,03/04/2014,900.00,
,18780,Montana Events Ltd,Outdoor Events,St George'S Day,35230,412447,01/05/2014,1360.00,
,16561,Morgan Hunt,Income Management,Temporary Agency Staff,32080,412092,10/04/2014,524.06,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,412254,10/04/2014,730.00,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,412257,10/04/2014,600.00,
,14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,413038,01/05/2014,93492.91,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,413039,01/05/2014,3124.55,
,24719,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,412980,01/05/2014,800.00,
,Z09619,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,411971,03/04/2014,664.13,
,24673,Mr P & Mrs S Daniels,Nndr Refunds,Account Transactions,T0001,412198,10/04/2014,1030.39,
,17641,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,412230,10/04/2014,800.00,
,24721,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,412984,01/05/2014,706.84,
,24599,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,412177,10/04/2014,951.49,
,18330,N G Beacham Stained Glass,Castle & Museum,Structural Repairs,10001,412138,10/04/2014,930.00,
,3031,Nabma,Neighbourhood Services,Subscriptions - Corporate,34511,412096,10/04/2014,636.00,
,7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,412213,10/04/2014,826.29,
,N00062,Ncc Group,Ict,Mft Licence/Mtce/Imp,33136,412273,10/04/2014,600.00,
,N00062,Ncc Group,Ict,Mft Licence/Mtce/Imp,33136,412274,10/04/2014,600.00,
,23855,Nemesis Now Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,412701,24/04/2014,723.52,
,24684,Nemo Personal Finance,Homelessness Strategy,Repossession Prevention,35240,412579,17/04/2014,5000.00,
,24706,REDACTED PERSONAL DATA,Payroll Suspense Account,Net Pay,05080,412711,24/04/2014,640.00,
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,411983,03/04/2014,1000.00,
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,412277,10/04/2014,5891.31,
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,412278,10/04/2014,13637.29,
,10952,Northgate Information Solutions Uk Limited,Pr And Consultation,Tbc Website,30452,412172,01/05/2014,1500.00,
,24206,O D Projects Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,411955,03/04/2014,2987.16,
,G00176,Oliver Gray T/A Illyria,Outdoor Events,St George'S Day,35230,413037,01/05/2014,1000.00,
,9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,412184,10/04/2014,2170.67,
,11169,Orange Pcs Ltd,Strategic Housing,Equipment Furniture & Material,30101,412152,10/04/2014,597.00,
,O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,412275,10/04/2014,1340.16,
,Z09720,P C C Of St Edithas Tamworth,Conservation,Conservation Grants,30404,413029,01/05/2014,2238.00,
,20746,Patrol,Civil Parking Enforcement,Ticket Printing Expenses,35104,412288,10/04/2014,861.85,
,6653,Paul Lakin,Amington Depot,Sub-Contractors,30176,412111,10/04/2014,528.00,
,6653,Paul Lakin,Public Spaces,Sub-Contractors,30176,412110,10/04/2014,1968.00,
,10491,Phoenix It Continuity & Resillience Services,Ict,Disaster Recovery,33210,412271,10/04/2014,7188.13,
,21835,Phs Group Plc,Castle & Museum,Cleaning &  Domestic Supplies,16001,412263,10/04/2014,493.82,
,13513,Pickerings Solicitors,Public Spaces,Legal Fees,32040,412148,10/04/2014,1876.00,
,24103,Place Services,Ad Strategic Planning & Dev,External Support,32054,412218,10/04/2014,10550.00,
,16799,Probrand Ltd,General - Operations,S/Ware Mtce & Imp,37021,412702,24/04/2014,2210.48,
,17673,R Stringer & Co,Disabled Facilities Grant,Renovation Grants,C1860,412900,01/05/2014,3933.19,
,24635,Re Internet Systems Ltd,Economic Dev Shared Service,Business Support Projects,35223,412086,10/04/2014,7000.00,
,3610,Ricoh Uk Ltd,Reprographics,Equipment Lease Charges,33131,412698,24/04/2014,15013.88,
,17719,Ridge & Partners Llp,Assembly Rooms Development,Professional Fees & Charges,C1110,412102,10/04/2014,1144.00,
,1809,Rigby Taylor Limited,Golf Course (Maint Of Grounds),Equipment Furniture & Material,30101,411941,10/04/2014,859.17,
,1809,Rigby Taylor Limited,Public Spaces,Equipment Furniture & Material,30101,411984,03/04/2014,556.00,
,24424,Rodney Melville & Partners Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,412097,10/04/2014,5000.00,
,13432,Sgm Contracts Llp,Golf Course (Maint Of Grounds),Equipment Hire,35103,412107,10/04/2014,535.00,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,412108,10/04/2014,6680.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,412489,17/04/2014,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,412716,24/04/2014,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,412929,01/05/2014,460.00,
,24725,Ski & Outdoor Warehouse Ltd,Nndr Refunds,Account Transactions,T0001,412972,01/05/2014,909.43,
,T00049,South Staffordshire College,Sportivate,Consultants Fees,32050,412902,01/05/2014,910.00,
,121,South Staffordshire Water Plc,Castle & Museum,Water Charges Metered,14010,412440,17/04/2014,582.10,
,S00553,South Staffs Water Plc,Ankermoor Court,Sewerage & Environment Charge,14030,412262,10/04/2014,1655.55,
,S00553,South Staffs Water Plc,"Cheatle Court, Dosthill",Sewerage & Environment Charge,14030,412465,17/04/2014,566.99,
,S00553,South Staffs Water Plc,Glenfield,Sewerage & Environment Charge,14030,412465,17/04/2014,545.05,
,S00553,South Staffs Water Plc,Oakendale,Sewerage & Environment Charge,14030,412465,17/04/2014,562.60,
,S00553,South Staffs Water Plc,Thomas Hardy Court,Sewerage & Environment Charge,14030,412261,10/04/2014,1910.25,
,23357,Spektrix Ltd,Assembly Rooms,Service Contracts,32001,410901,10/04/2014,951.49,
,23357,Spektrix Ltd,Assembly Rooms,Service Contracts,32001,412761,24/04/2014,964.37,
,1957,St Martin In The Delph Church & Centre,Locality Working- Stonydelph,Education/Campaign/Initiatives,35058,412444,17/04/2014,2000.00,
,11270,St Peters Church And Community Centre,Community Development,Glasct Hth Comm Bldg Costs,30301,412484,17/04/2014,4500.00,
,23271,Staffordshire & Stoke On Trent Part Trust,Nndr Refunds,Account Transactions,T0001,412973,,9420.00,
,151,Staffordshire County Council,Ict,Communications,33001,412272,10/04/2014,2500.00,
,22996,Staffordshire County Council,System Cost Centre,Debtors Refunds,X0184,412249,10/04/2014,2696.96,
,S00143,Staffordshire County Council,Corporate Finance,Superannuation Allowances,02110,412688,24/04/2014,11499.84,
,S00091,Staffordshire Fire & Rescue Service,Repairs - General,Fire Fighting Equipment,H2108,412567,17/04/2014,502.57,
,14053,Staffordshire Pension Fund,Corporate Finance,Pensions,02112,412795,24/04/2014,255540.00,
,14053,Staffordshire Pension Fund,H R A Summary,Pensions,02112,412795,24/04/2014,72460.00,
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,412794,24/04/2014,157498.87,
,S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,412520,17/04/2014,3750.00,
,10395,Stage Right Promotions Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,412755,24/04/2014,3250.00,
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,412146,10/04/2014,9550.00,
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,412245,10/04/2014,1735.00,
,18910,Swan Park Ltd,Nndr Refunds,Account Transactions,T0001,412201,10/04/2014,3623.53,
,18910,Swan Park Ltd,Nndr Refunds,Account Transactions,T0001,412202,10/04/2014,918.03,
,18910,Swan Park Ltd,Nndr Refunds,Account Transactions,T0001,412203,10/04/2014,3323.71,
,1401,Synergy Print Management Services Ltd,Income Management,Printing & Stationery External,31510,411981,03/04/2014,3359.00,
,17234,Tamworth Amateur Boxing Club,Voluntary Sector,Grants,34537,412163,10/04/2014,1584.00,
,12800,Tamworth Arts Club,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,412556,17/04/2014,2731.25,
,12800,Tamworth Arts Club,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,413026,01/05/2014,2681.38,
,12800,Tamworth Arts Club,Voluntary Sector,Grants To Local Organisations,31551,412723,24/04/2014,500.00,
,T00216,Tamworth Athletic Club,Community Leisure,Grants,34537,412478,17/04/2014,850.00,
,12405,Tamworth Bmx Racing Club,Community Leisure,Grants,34537,412473,17/04/2014,1050.00,
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,412139,10/04/2014,2200.00,
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,412140,10/04/2014,2120.00,
,12881,Tamworth Lifeboat Branch (Rnli),Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,413032,01/05/2014,950.00,
,T00309,Tamworth Samaritans,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,412467,17/04/2014,1750.00,
,23613,Tamworth Spartans Volleyball,Sportivate,Consultants Fees,32050,412691,24/04/2014,3768.41,
,T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,412258,10/04/2014,1833.41,
,22117,Tensor Plc,Ict,Mft Licence/Mtce/Imp,33136,412279,10/04/2014,3231.43,
,23947,The Coalfields Regeneration Trust,Local Strategic Partnerships,Grants,34537,412302,10/04/2014,16575.00,
,22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,412888,01/05/2014,455.00,
,22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,413016,01/05/2014,458.33,
,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,412726,24/04/2014,525.00,
,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,412727,01/05/2014,675.00,
,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,413018,01/05/2014,559.30,
,24527,The Millward Partnership Ltd T/A Millward,Assembly Rooms Development,Professional Fees & Charges,C1110,411887,17/04/2014,5000.00,
,24527,The Millward Partnership Ltd T/A Millward,Assembly Rooms Development,Professional Fees & Charges,C1110,412166,17/04/2014,4440.00,
,13991,Thomas Guys Charity,Voluntary Sector,Grants To Local Organisations,31551,412909,01/05/2014,500.00,
,22442,Thomson Reuters (Professional) Uk Ltd,Solicitor To The Council,Publications,31520,412192,10/04/2014,2305.00,
,16254,Timeless Theatre Productions,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,412724,24/04/2014,2041.30,
,T00118,Tolputt Keeton,Benefits Administration,Printing & Stationery External,31510,411958,03/04/2014,477.00,
,9662,Tpas Ltd,Tenant Particpation,Support -Tenant Consultation,35027,412690,24/04/2014,1350.00,
,16689,Trc (Midlands) Ltd,Industrial Properties,Maintenance Of Business Centre,10009,412948,01/05/2014,1590.00,
,T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,412137,10/04/2014,978.46,
,24672,Twilight Designs Ltd,Nndr Refunds,Account Transactions,T0001,412199,15/05/2014,702.82,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412488,17/04/2014,764.55,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412519,17/04/2014,879.61,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412525,17/04/2014,912.56,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412526,17/04/2014,823.60,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412527,17/04/2014,571.37,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412528,17/04/2014,1232.82,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412529,17/04/2014,751.89,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412530,17/04/2014,882.48,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412531,17/04/2014,2069.69,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412712,24/04/2014,809.53,
,23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,412899,01/05/2014,795.36,
,24702,Uk Productions Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,412907,01/05/2014,3500.00,
,U00014,Unison,Standard Deductions,Unison.,06030,412776,24/04/2014,1549.55,
,24606,University Of Central Lancashire,Health Agenda,Health Promo/Imps Joint Fundin,30456,412217,10/04/2014,1250.00,
,13574,University Of Derby,Training And Development,Post Entry Training,30231,413044,01/05/2014,1065.02,
,23917,Urban Entertainment,Outdoor Events,Summer Events,36103,412476,17/04/2014,898.50,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,412142,24/04/2014,1299.97,
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,412185,10/04/2014,3484.42,,,,,,,
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,412157,10/04/2014,486.50,,,,,,,
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,411954,03/04/2014,780.00,,,,,,,
,144,Walter Tipper Ltd,Nndr Refunds,Account Transactions,T0001,412200,10/04/2014,5602.22,,,,,,,
,10307,Wilnecote High School,Community Leisure,Other Expenses,30340,412693,24/04/2014,2329.00,,,,,,,
