,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking,35015,389277,08/11/2012,902.10 ,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,389277,08/11/2012,9024.66 ,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,389869,06/12/2012,11002.97 ,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,389277,08/11/2012,1035.30 ,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,389869,06/12/2012,1123.32 ,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,389277,08/11/2012,2018.29 ,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,389869,06/12/2012,2461.94 ,,,,,,,,,,,,,,,,,,
,4873,Capita Business Services Limited,Benefits Administration,Software Purchases,33200,390225,29/11/2012,63720.00 ,,,,,,,,,,,,,,,,,,
,4873,Capita Business Services Limited,Nndr,Application Software,33140,389488,15/11/2012,1260.00 ,,,,,,,,,,,,,,,,,,
,22107,Castleview Partnership Llp,Conservation,Conservation Grants,30404,389523,15/11/2012,6141.00 ,,,,,,,,,,,,,,,,,,
,8708,Cbs Outdoor Limited,Income Management,Local Economy/Social Inclusion,30409,390262,29/11/2012,2084.40 ,,,,,,,,,,,,,,,,,,
,20625,Cipfa Business Ltd,Accountancy/Technical,Publications,31520,389711,15/11/2012,844.50 ,,,,,,,,,,,,,,,,,,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,389823,06/12/2012,2214.10 ,,,,,,,,,,,,,,,,,,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,389824,06/12/2012,1538.88 ,,,,,,,,,,,,,,,,,,
,3985,Clear Channel Uk  Ltd,Pr And Consultation,External Communications,30457,389856,22/11/2012,1668.00 ,,,,,,,,,,,,,,,,,,
,22947,Clifton Cleaning Services Limited,Civil Contingencies,Equipment Furniture & Material,30101,385575,15/11/2012,678.00 ,,,,,,,,,,,,,,,,,,
,23728,Com-Com,Ict,Other Hardware Maintenance,33133,390243,29/11/2012,3645.60 ,,,,,,,,,,,,,,,,,,
,7494,Co-Operative Travel Management,General - Business Support,Staff Training,30200,389640,29/11/2012,510.00 ,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,389906,22/11/2012,779.89 ,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,390261,29/11/2012,718.27 ,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,389912,22/11/2012,1253.96 ,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,389648,29/11/2012,1307.20 ,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,389905,22/11/2012,2430.59 ,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,389911,22/11/2012,959.50 ,,,,,,,,,,,,,,,,,,
,20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,389259,08/11/2012,2180.40 ,,,,,,,,,,,,,,,,,,
,20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,389260,08/11/2012,2180.40 ,,,,,,,,,,,,,,,,,,
,Z09852,Devlin Wholesale (Carpets),Allocations,Tenants Removal Expenses,57040,389957,22/11/2012,590.00 ,,,,,,,,,,,,,,,,,,
,10699,Dewes Llp,Neighbourhood Services,Legal Fees,32040,389518,15/11/2012,990.00 ,,,,,,,,,,,,,,,,,,
,10699,Dewes Llp,Neighbourhood Services,Legal Fees,32040,389519,15/11/2012,540.00 ,,,,,,,,,,,,,,,,,,
,20272,Dfw Ltd,Disabled Facilities Grant,Renovation Grants,C1860,389257,08/11/2012,6044.32 ,,,,,,,,,,,,,,,,,,
,20272,Dfw Ltd,Disabled Facilities Grant,Renovation Grants,C1860,390263,29/11/2012,2200.00 ,,,,,,,,,,,,,,,,,,
,20272,Dfw Ltd,Disabled Facilities Grant,Renovation Grants,C1860,390639,29/11/2012,4569.71 ,,,,,,,,,,,,,,,,,,
,D00009,Direct Electrical Supply (Tamworth) Ltd,Nndr Refunds,Account Transactions,T0001,389979,22/11/2012,1905.75 ,,,,,,,,,,,,,,,,,,
,19801,Dragon Fireworks,Outdoor Events,Bonfire Night,35231,389514,15/11/2012,14400.00 ,,,,,,,,,,,,,,,,,,
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,389245,08/11/2012,1705.00 ,,,,,,,,,,,,,,,,,,
,22758,Dyslexia Information Group In Tamworth,Voluntary Sector,Grants To Local Organisations,31551,389320,08/11/2012,500.00 ,,,,,,,,,,,,,,,,,,
,8429,E.On,Brf Operational Direct Service,Ddr - Units 27 - 68 Sandy Way,B0108,390010,22/11/2012,524.03 ,,,,,,,,,,,,,,,,,,
,8591,Edf Energy,Amington Depot,Electricity,11010,389346,22/11/2012,943.91 ,,,,,,,,,,,,,,,,,,
,8591,Edf Energy,Marmion House,Electricity,11010,389352,08/11/2012,4689.41 ,,,,,,,,,,,,,,,,,,
,8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,389708,15/11/2012,9984.64 ,,,,,,,,,,,,,,,,,,
,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,389471,15/11/2012,1615.48 ,,,,,,,,,,,,,,,,,,
,17839,Edone Investments Ltd,Nndr Refunds,Account Transactions,T0001,389983,22/11/2012,1790.25 ,,,,,,,,,,,,,,,,,,
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,390630,29/11/2012,2400.00 ,,,,,,,,,,,,,,,,,,
,2296,Espo,Caretakers,Cleaning &  Domestic Supplies,16001,389836,29/11/2012,2150.06 ,,,,,,,,,,,,,,,,,,
,23588,Fairhurst Ward Abbotts,Castle Hlf,Contract Payments,C1130,390224,29/11/2012,97926.00 ,,,,,,,,,,,,,,,,,,
,22854,Fitzgerald Environmental,Environmental Health,Consultants Fees,32050,389294,08/11/2012,2530.00 ,,,,,,,,,,,,,,,,,,
,22081,Fmg Consulting Ltd,Ad Partnership & Comm Dev,Consultants Fees,32050,389521,15/11/2012,7876.74 ,,,,,,,,,,,,,,,,,,
,22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,389689,15/11/2012,1068.00 ,,,,,,,,,,,,,,,,,,
,22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,389690,15/11/2012,540.00 ,,,,,,,,,,,,,,,,,,
,G00021,Glasdon Uk Ltd,Public Spaces,Litter Bin Replacement,15040,390174,29/11/2012,1436.58 ,,,,,,,,,,,,,,,,,,
,10925,Gr & Mm Blackledge Plc,Nndr Refunds,Account Transactions,T0001,389329,08/11/2012,2117.50 ,,,,,,,,,,,,,,,,,,
,15857,Handicare,Disabled Facilities Adap,Miscellaneous,C1160,389282,08/11/2012,2198.64 ,,,,,,,,,,,,,,,,,,
,15857,Handicare,Disabled Facilities Grant,Renovation Grants,C1860,390023,22/11/2012,3595.00 ,,,,,,,,,,,,,,,,,,
,15857,Handicare,Disabled Facilities Grant,Renovation Grants,C1860,390264,29/11/2012,2190.00 ,,,,,,,,,,,,,,,,,,
,23685,Harrod Uk Ltd,Sport Pitches,Maintenance Of Grounds,10003,389300,08/11/2012,2628.00 ,,,,,,,,,,,,,,,,,,
,15879,Harron Homes (Midlands) Limited,Nndr Refunds,Account Transactions,T0001,389981,29/11/2012,9328.66 ,,,,,,,,,,,,,,,,,,
,21388,Hbj Gateley Wareing,Solicitor To The Council,Legal Fees,32040,389866,22/11/2012,2400.00 ,,,,,,,,,,,,,,,,,,
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,389955,22/11/2012,744.12 ,,,,,,,,,,,,,,,,,,
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,389955,22/11/2012,1736.28 ,,,,,,,,,,,,,,,,,,
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,389881,22/11/2012,1628.69 ,,,,,,,,,,,,,,,,,,
,22705,Hi-Maintenance Limited,Brf Operational Direct Service,Ddr - Town Hall,B0127,389546,15/11/2012,1482.00 ,,,,,,,,,,,,,,,,,,
,13268,Hire Station Ltd,Nndr Refunds,Account Transactions,T0001,389984,22/11/2012,741.98 ,,,,,,,,,,,,,,,,,,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,387525,22/11/2012,1396.00 ,,,,,,,,,,,,,,,,,,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,389046,22/11/2012,1430.08 ,,,,,,,,,,,,,,,,,,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,389978,29/11/2012,1430.08 ,,,,,,,,,,,,,,,,,,
,20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,390172,29/11/2012,1335.84 ,,,,,,,,,,,,,,,,,,
,23615,Inplace Recruitment Ltd,Customer Services,Salaries,00101,389576,15/11/2012,500.38 ,,,,,,,,,,,,,,,,,,
,23615,Inplace Recruitment Ltd,Customer Services,Salaries,00101,389577,15/11/2012,500.38 ,,,,,,,,,,,,,,,,,,
,23615,Inplace Recruitment Ltd,Customer Services,Salaries,00101,389840,22/11/2012,500.38 ,,,,,,,,,,,,,,,,,,
,23615,Inplace Recruitment Ltd,Customer Services,Salaries,00101,390957,06/12/2012,500.38 ,,,,,,,,,,,,,,,,,,
,23669,Iso Covers Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,390190,06/12/2012,1923.00 ,,,,,,,,,,,,,,,,,,
,16103,John Austin & Partners Ltd,Castle Hlf,Contract Payments,C1130,389683,15/11/2012,1572.00 ,,,,,,,,,,,,,,,,,,
,17438,John Good Ltd,Tourism &Town Centre (01/11/10,Town Centre Partnership,35023,389240,29/11/2012,5855.00 ,,,,,,,,,,,,,,,,,,
,K00012,Kallkwik Centre 1383,General - Operations,Printing & Stationery External,31510,389269,08/11/2012,670.80 ,,,,,,,,,,,,,,,,,,
,K00012,Kallkwik Centre 1383,Income Management,Printing & Stationery External,31510,389268,15/11/2012,1338.00 ,,,,,,,,,,,,,,,,,,
,18866,King Feeders Uk,Public Spaces,Transport Costs,21003,390017,22/11/2012,552.00 ,,,,,,,,,,,,,,,,,,
,23598,Knight Training,Training And Development,Corporate Training,30234,389243,08/11/2012,2131.92 ,,,,,,,,,,,,,,,,,,
,21641,Lifetime Fitness,Community Leisure,Sport Develpmt Project Funding,30351,388733,15/11/2012,699.00 ,,,,,,,,,,,,,,,,,,
,23740,Lv Staff Pension Scheme,Nndr Refunds,Account Transactions,T0001,389989,22/11/2012,23429.54 ,,,,,,,,,,,,,,,,,,
,16215,Mainstream Print Limited,Homelessness Strategy,Education/Campaign/Initiatives,35058,390164,29/11/2012,908.40 ,,,,,,,,,,,,,,,,,,
,23709,Matalan Discount Club Ltd,Nndr Refunds,Account Transactions,T0001,389331,08/11/2012,57656.35 ,,,,,,,,,,,,,,,,,,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,389965,22/11/2012,1590.00 ,,,,,,,,,,,,,,,,,,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,389966,22/11/2012,1590.00 ,,,,,,,,,,,,,,,,,,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,389967,22/11/2012,5017.20 ,,,,,,,,,,,,,,,,,,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,389968,22/11/2012,7414.80 ,,,,,,,,,,,,,,,,,,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,389969,22/11/2012,5540.83 ,,,,,,,,,,,,,,,,,,
,T00305,Memsafe Ltd,Public Spaces,Election Expenses,35123,390186,29/11/2012,540.00 ,,,,,,,,,,,,,,,,,,
,W00248,Metropolitan,Disabled Facilities Grant,Renovation Grants,C1860,389543,15/11/2012,1821.40 ,,,,,,,,,,,,,,,,,,
,W00248,Metropolitan,Disabled Facilities Grant,Renovation Grants,C1860,390026,22/11/2012,2500.00 ,,,,,,,,,,,,,,,,,,
,18534,Michael Page International Recruitment Ltd,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,389002,15/11/2012,936.00 ,,,,,,,,,,,,,,,,,,
,18534,Michael Page International Recruitment Ltd,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,389003,15/11/2012,1872.00 ,,,,,,,,,,,,,,,,,,
,23746,REDACTED PERSONAL DATA,H R A Summary,Repairs & Maint. Compensation,19021,390628,29/11/2012,1200.00 ,,,,,,,,,,,,,,,,,,
,21715,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,389609,15/11/2012,539.20 ,,,,,,,,,,,,,,,,,,
,18780,Montana Events Ltd,Outdoor Events,Bonfire Night,35231,389306,08/11/2012,1866.00 ,,,,,,,,,,,,,,,,,,
,18780,Montana Events Ltd,Outdoor Events,Christmas Events,36102,390638,29/11/2012,2400.00 ,,,,,,,,,,,,,,,,,,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,389470,15/11/2012,840.00 ,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,389964,22/11/2012,8448.77 ,,,,,,,,,,,,,,,,,,
,4073,Motorpoint Ltd,Advances Car Loans,Account Transactions,T0001,389898,22/11/2012,8500.00 ,,,,,,,,,,,,,,,,,,
,23619,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,389625,15/11/2012,865.89 ,,,,,,,,,,,,,,,,,,
,23632,Mr Alan Tolley,Training And Development,Members Training Courses,34068,388977,01/11/2012,650.00 ,,,,,,,,,,,,,,,,,,
,11314,Mr Gordon V Smith,Bathroom Renewals 2012,Miscellaneous,C1160,389579,15/11/2012,507.00 ,,,,,,,,,,,,,,,,,,
,11314,Mr Gordon V Smith,Kitchen Renewals 2012,Miscellaneous,C1160,389579,15/11/2012,604.00 ,,,,,,,,,,,,,,,,,,
,23723,Mr John Holmes,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,389702,15/11/2012,1512.75 ,,,,,,,,,,,,,,,,,,
,23721,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,389608,15/11/2012,1484.07 ,,,,,,,,,,,,,,,,,,
,23266,Mr Ranjit Singh Sahota,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,390266,29/11/2012,616.00 ,,,,,,,,,,,,,,,,,,
,17741,Mrh Autos Ltd,Public Spaces,Insurance Excess,22010,389712,15/11/2012,732.19 ,,,,,,,,,,,,,,,,,,
,17741,Mrh Autos Ltd,Public Spaces,Insurance Excess,22010,389713,15/11/2012,751.61 ,,,,,,,,,,,,,,,,,,
,23736,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,389973,22/11/2012,660.94 ,,,,,,,,,,,,,,,,,,
,3668,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,389975,22/11/2012,713.97 ,,,,,,,,,,,,,,,,,,
,9889,N A Brown Ltd,Public Spaces,Equipment Furniture & Material,30101,388971,08/11/2012,554.40 ,,,,,,,,,,,,,,,,,,
,7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,389308,08/11/2012,644.75 ,,,,,,,,,,,,,,,,,,
,1018,Neopost Limited,Marmion House,Franking Machine Charges,33035,390973,06/12/2012,1193.83 ,,,,,,,,,,,,,,,,,,
,10473,Next Plc,Nndr Refunds,Account Transactions,T0001,389328,08/11/2012,4347.16 ,,,,,,,,,,,,,,,,,,
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,389303,08/11/2012,1000.00 ,,,,,,,,,,,,,,,,,,
,22991,Nobisco Ltd,Public Conveniences,Cleaning &  Domestic Supplies,16001,389991,29/11/2012,903.86 ,,,,,,,,,,,,,,,,,,
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,388800,08/11/2012,1443.01 ,,,,,,,,,,,,,,,,,,
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,390238,29/11/2012,20057.95 ,,,,,,,,,,,,,,,,,,
,23292,Oil Often,Castle Hlf,Contract Payments,C1130,389931,22/11/2012,900.00 ,,,,,,,,,,,,,,,,,,
,23741,One51 Es Plastics (Uk) Ltd,Nndr Refunds,Account Transactions,T0001,389990,22/11/2012,13713.04 ,,,,,,,,,,,,,,,,,,
,22105,Optical Express (Southern) Ltd In Administrat,Nndr Refunds,Account Transactions,T0001,389330,08/11/2012,510.32 ,,,,,,,,,,,,,,,,,,
,9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,389613,15/11/2012,2634.41 ,,,,,,,,,,,,,,,,,,
,O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,389536,29/11/2012,2278.99 ,,,,,,,,,,,,,,,,,,
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,389335,29/11/2012,1080.00 ,,,,,,,,,,,,,,,,,,
,1001,Pathway Project,Community Safety,Payments For Temporary Staff,00170,389498,15/11/2012,761.50 ,,,,,,,,,,,,,,,,,,
,6653,Paul Lakin,Repairs - General,Misc. (Non Specific),H2115,389605,15/11/2012,598.00 ,,,,,,,,,,,,,,,,,,
,1868,Pertemps Recruitment Partnership Ltd,General - Business Support,Payments For Temporary Staff,00170,389344,15/11/2012,527.40 ,,,,,,,,,,,,,,,,,,
,1868,Pertemps Recruitment Partnership Ltd,General - Business Support,Payments For Temporary Staff,00170,389700,15/11/2012,541.46 ,,,,,,,,,,,,,,,,,,
,8688,Pertemps Recruitment Partnerships Limited,General - Business Support,Payments For Temporary Staff,00170,390945,06/12/2012,539.08 ,,,,,,,,,,,,,,,,,,
,21835,Phs Group Plc,Castle & Museum,Maintenance And Security,10025,389366,08/11/2012,637.88 ,,,,,,,,,,,,,,,,,,
,P00265,Pickerings,Allocations,Other Supplies And Services,30199,389570,15/11/2012,1208.00 ,,,,,,,,,,,,,,,,,,
,P00265,Pickerings,Solicitor To The Council,Legal Fees,32040,390239,29/11/2012,608.00 ,,,,,,,,,,,,,,,,,,
,23378,Pk Carpets & Vinyl,Supported Housing Team,Equipment Furniture & Material,30101,389619,15/11/2012,559.00 ,,,,,,,,,,,,,,,,,,
,1255,Polesworth Garage Limited,Advances Car Loans,Account Transactions,T0001,389525,15/11/2012,9295.00 ,,,,,,,,,,,,,,,,,,
,16590,Portakabin Ltd,Public Spaces,Election Expenses,35123,390018,22/11/2012,5302.80 ,,,,,,,,,,,,,,,,,,
,17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,389868,22/11/2012,1391.93 ,,,,,,,,,,,,,,,,,,
,17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,389867,29/11/2012,521.76 ,,,,,,,,,,,,,,,,,,
,19088,Reprotec Ltd,Ict,Other Hardware Maintenance,33133,389509,15/11/2012,1140.00 ,,,,,,,,,,,,,,,,,,
,944,Restart Print Ltd,Homelessness Strategy,Education/Campaign/Initiatives,35058,389618,22/11/2012,806.40 ,,,,,,,,,,,,,,,,,,
,3610,Ricoh Uk Ltd,Reprographics,Equipment Lease Charges,33131,389992,22/11/2012,8944.26 ,,,,,,,,,,,,,,,,,,
,3610,Ricoh Uk Ltd,Reprographics,Equipment Lease Charges,33131,389993,22/11/2012,21895.22 ,,,,,,,,,,,,,,,,,,
,23710,Riverbank Productions,Assembly Rms 3rd Party Tickets,Performers Fees,35074,389364,08/11/2012,1200.00 ,,,,,,,,,,,,,,,,,,
,19910,Robannas Studios,Community Leisure,Community Events,35232,390986,06/12/2012,5340.00 ,,,,,,,,,,,,,,,,,,
,12791,Rotary Club Of Tamworth,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,390031,22/11/2012,795.62 ,,,,,,,,,,,,,,,,,,
,15678,S T Walker & Duckham Ltd,Castle Hlf,Contract Payments,C1130,390234,29/11/2012,16573.18 ,,,,,,,,,,,,,,,,,,
,22899,S W Tree Surgery,Tree Maintenance,Sub-Contractors,30176,389679,15/11/2012,510.00 ,,,,,,,,,,,,,,,,,,
,22949,Sean Miller,Arts Development,Arts Projects,30352,390633,29/11/2012,660.00 ,,,,,,,,,,,,,,,,,,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,389267,08/11/2012,8973.60 ,,,,,,,,,,,,,,,,,,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,389661,15/11/2012,724.01 ,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,389263,08/11/2012,552.00 ,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,389265,08/11/2012,552.00 ,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,389496,15/11/2012,552.00 ,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,389826,22/11/2012,552.00 ,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,390169,29/11/2012,552.00 ,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,390948,06/12/2012,552.00 ,,,,,,,,,,,,,,,,,,
,19968,Sign Technology Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,390241,06/12/2012,660.00 ,,,,,,,,,,,,,,,,,,
,23730,Smartwater Technology Ltd,Community Safety,Community Based Crime Initiati,30418,390965,06/12/2012,606.00 ,,,,,,,,,,,,,,,,,,
