http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - SEPTEMBER 2017,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value
8591,Edf Energy,Amington Depot,Electricity,11010,461356,07/09/2017,588.99
8591,Edf Energy,Marmion House,Electricity,11010,461412,14/09/2017,4363.32
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,461640,14/09/2017,884
9620,Ee Limited,Miscellaneous Holding A/C,Telephones,33040,462196,28/09/2017,2772.12
6872,Emblem Print Products Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,462143,28/09/2017,463.2
23612,Entitledto Ltd,Benefits Administration,Application Software,33140,461950,21/09/2017,950
23612,Entitledto Ltd,Benefits Administration,Application Software,33140,461951,21/09/2017,495
2296,Espo,Caretakers,Cleaning &  Domestic Supplies,16001,462164,28/09/2017,1134.23
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,461610,21/09/2017,1530
2726,Facilities & Corporate Solutions Limited,Electoral Process,Postages,33030,461988,21/09/2017,418.77
24815,Fitzpatrick Woolmer Design & Publishing Ltd,Public Spaces,Equipment Furniture & Material,30101,462115,05/10/2017,5872
24815,Fitzpatrick Woolmer Design & Publishing Ltd,Wigginton Pk (Section 106),Contract Payments,C1130,462115,05/10/2017,3164
26444,Food Gusto,Tourism &Town Centre (01/11/10,Promotion & Marketing,35022,462184,28/09/2017,2000
22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,461853,21/09/2017,1005
23940,Graham Asset Management Ltd,Repairs - General,Fire Fighting Equipment,H2108,461421,07/09/2017,7940
26637,Graham Margetts (Tamworth Fake Festival),Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,461303,07/09/2017,1707
23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,462319,05/10/2017,7715
23754,Grant Thornton Uk Llp,General - Business Support,Audit Fee,45020,462319,05/10/2017,4745
20097,Gunn Jcb Ltd,Amington Depot,Maintenance And Security,10025,462311,05/10/2017,632.22
24680,H Rollason,Community Leisure,Grants,34537,461583,14/09/2017,500
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,6051,461918,21/09/2017,1646.4
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,461307,07/09/2017,887.63
H00013,Honeywell Control Systems Ltd,Marmion House,Maintenance And Security,10025,461351,07/09/2017,1038.1
1403,Hqn Limited,General - Business Support,Subscriptions - Management,34512,461938,21/09/2017,820
26645,Idibri,Assembly Rooms Development,Professional Fees & Charges,C1110,461286,07/09/2017,7131.25
24867,Inform Cpi Ltd,Nndr,External Support,32054,461321,07/09/2017,521.25
24867,Inform Cpi Ltd,Nndr,External Support,32054,461684,14/09/2017,500
21242,Install Electrical Contractors Ltd,Nndr Refunds,Account Transactions,T0001,461349,07/09/2017,2618.01
I00024,Irrv,Council Tax,Conference Expenses,34040,462144,28/09/2017,895
13339,Itw Ltd T/As Avery Weigh-Tronix,Amington Depot,Maintenance And Security,10025,462105,28/09/2017,1460
13339,Itw Ltd T/As Avery Weigh-Tronix,Amington Depot,Maintenance And Security,10025,462135,28/09/2017,1210
10585,Jackson Lifts Installations Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,461326,07/09/2017,3767
26509,Js Conservation Management & Town Planning Lt,Dev. Plan Local & Strategic,Payments For Temporary Staff,170,461527,14/09/2017,637.5
26474,Jump Xtreme Ltd,Safer Stronger Communities Fnd,External Funding Opportunities,30413,461576,14/09/2017,3000
25826,Kba Solutions Ltd,Ad Strategic Planning & Dev,Staff Training,30200,462088,28/09/2017,1367
26731,Keelagher Okey Klein,Assembly Rooms Development,Professional Fees & Charges,C1110,461525,14/09/2017,1295
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,461409,14/09/2017,960.7
9684,Kingston Cpc Ltd,Corporate Finance,Consultants Fees,32050,461589,14/09/2017,2900
26985,Lariche Investments (Portsmouth) Ltd,Nndr Refunds,Account Transactions,T0001,462142,28/09/2017,1294.43
26925,Leviathan Workshop Ltd,Arts Development,Arts Projects,30352,461555,14/09/2017,975
2813,Lichfield Lock & Key Repairs Ltd,Public Spaces,Maintenance And Security,10025,461340,07/09/2017,631.78
124,Local World Limited,Environmental Health,Information Services,33142,461592,14/09/2017,486
24367,Lombardy (Midlands) Ltd T/A Cash Generator,Nndr Refunds,Account Transactions,T0001,461348,07/09/2017,2586.02
26265,Macdonald & Company,Housing Advice,Payments For Temporary Staff,170,461415,07/09/2017,883.25
26265,Macdonald & Company,Housing Advice,Payments For Temporary Staff,170,461593,14/09/2017,926
26265,Macdonald & Company,Housing Advice,Payments For Temporary Staff,170,461594,14/09/2017,584.25
26265,Macdonald & Company,Housing Advice,Payments For Temporary Staff,170,462174,28/09/2017,935.5
26265,Macdonald & Company,Housing Advice,Payments For Temporary Staff,170,462175,28/09/2017,1479
26633,Make Some Moise Ltd,Arts Development,Arts Projects,30352,461540,14/09/2017,1000
26633,Make Some Moise Ltd,Arts Development,Arts Projects,30352,461541,14/09/2017,1000
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,461656,14/09/2017,33829.04
504,Metric Group Limited,Outside Car Parks,Ticket Machine Maintenance,15011,462091,28/09/2017,636.48
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,461142,07/09/2017,475.33
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,461144,07/09/2017,1958.2
D00059,Michael Dyson Associates,Works To High Rise Flats,Professional Fees & Charges,C1110,461374,07/09/2017,781.36
24403,Middletons Tours,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,461301,07/09/2017,915.5
M00021,Midlands Electrical Specialists Ltd,Marmion House,Riverside Car Park Expenses,10074,461892,21/09/2017,580.64
25871,Mitie Technical Facilities Management,Nndr Refunds,Account Transactions,T0001,461907,21/09/2017,2865.4
26697,Mj Fitzpatrick Ltd,Regeneration General,Professional Fees & Charges,C1110,461582,14/09/2017,337544.51
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,461529,14/09/2017,750
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,461530,14/09/2017,525
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,461535,14/09/2017,1095
14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,461406,07/09/2017,30517.37
11314,Mr Gordon V Smith,Wates Capital Order,Professional Fees & Charges,C1110,461366,07/09/2017,1260
26975,Mr L Christodoulou T/A Dug Out Fish Bar,Nndr Refunds,Account Transactions,T0001,461905,21/09/2017,8561.59
26737,Mr Wilsons Second Liners Ltd,Arts Development,Arts Projects,30352,461879,21/09/2017,2692
26668,M-Way Vehicle Rentals,Oap Grass Cutting Service,Vehicle Hire,21001,461903,21/09/2017,519.96
26668,M-Way Vehicle Rentals,Oap Grass Cutting Service,Vehicle Hire,21001,461904,21/09/2017,519.96
7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,461382,07/09/2017,680.6
21836,Netvision Ip Ltd,Enterprise Centre,Telephones,33040,462178,28/09/2017,580
18611,New Auto Ltd T/A Mogo Uk,General Public Health,Drainage Works Investigation,10040,461885,28/09/2017,1138
18611,New Auto Ltd T/A Mogo Uk,Taxi & Private Hire Vehicles,Drivers Badges & Plates,30120,461885,28/09/2017,737.9
23374,Noahs Ark Environmental Services Ltd,Animal Welfare,Contract Payments,46010,461597,14/09/2017,1865.5
22991,Nobisco Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,461363,14/09/2017,417.45
26973,Norton Canes Boat Services Ltd,Nndr Refunds,Account Transactions,T0001,461909,21/09/2017,6412.32
21219,Office Recycling Solutions Ltd,Cq Phil Dix Centre,Miscellaneous,C1160,462100,05/10/2017,1426.9
11169,Orange Pcs Ltd,Assembly Rooms,Equipment Furniture & Material,30101,462079,28/09/2017,508
11169,Orange Pcs Ltd,Outdoor Events,Equipment Furniture & Material,30101,462079,28/09/2017,508
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,459491,21/09/2017,900
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,461283,07/09/2017,1108.07
5462,Peel Medical Practice,Nndr Refunds,Account Transactions,T0001,461350,07/09/2017,83063.25
24631,Peter Brett Associates Llp,Dev. Plan Local & Strategic,Consultants Fees,32050,461367,07/09/2017,4000
25458,Pick N Mix Events,Outdoor Events,Summer Events,36103,461528,14/09/2017,2465
16799,Probrand Ltd,General - Business Support,S/Ware Mtce & Imp,37021,460969,07/09/2017,470.34
19349,Qa Ltd,Training And Development,Corporate Training,30234,461418,28/09/2017,-3066
19349,Qa Ltd,Training And Development,Corporate Training,30234,461419,28/09/2017,4241
16684,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,461936,21/09/2017,504.9
26977,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,461935,21/09/2017,800
21624,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,461937,21/09/2017,900
7991,Resolve Antisocial Behaviour,General - Business Support,Staff Training,30200,461980,21/09/2017,680
7991,Resolve Antisocial Behaviour,General - Business Support,Subscriptions - Management,34512,461639,14/09/2017,1075
26531,Rider Levett Bucknall Uk Ltd,Regeneration General,Professional Fees & Charges,C1110,461744,14/09/2017,3660
26531,Rider Levett Bucknall Uk Ltd,Regeneration General,Professional Fees & Charges,C1110,461745,14/09/2017,3660
26531,Rider Levett Bucknall Uk Ltd,Regeneration General,Professional Fees & Charges,C1110,461746,14/09/2017,3660
26531,Rider Levett Bucknall Uk Ltd,Regeneration General,Professional Fees & Charges,C1110,462320,05/10/2017,3660
17719,Ridge & Partners Llp,General - Operations,House Conditions Survey,30128,462318,05/10/2017,4660
25423,Rosehill Press Ltd,Housing Advice,Printing & Stationery External,31510,461877,21/09/2017,504
8707,Rossendale C.B. Ltd,Council Tax,Bailiffs Fees,32005,461720,14/09/2017,0
P00260,Royal Mail,Electoral Process,Postages,33030,461152,07/09/2017,2346.4
26773,Salvus Consulting Ltd,Assembly Rooms,Training,33150,462156,28/09/2017,4892.8
104,Seaton Hire Limited,Caretakers,Equipment Furniture & Material,30101,461186,07/09/2017,504.9
104,Seaton Hire Limited,Caretakers,Equipment Furniture & Material,30101,461188,07/09/2017,604.98
104,Seaton Hire Limited,Caretakers,Equipment Furniture & Material,30101,461573,14/09/2017,653.43
26982,Sharon Rose Amateur Dramatics,Arts Development,Grants,34537,462182,28/09/2017,500
17242,Sherriff Amenity,Public Spaces,Equipment Furniture & Material,30101,461520,14/09/2017,550
G00120,Siemens Plc,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,461519,14/09/2017,479.88
5388,Sitex Orbis,Tinkers Green Project,Miscellaneous,C1160,461880,28/09/2017,5516.68
F00124,Snowdome Ltd,Peaks,Sport Develpmt Project Funding,30351,462162,28/09/2017,22159.02
F00124,Snowdome Ltd,Play Development,Consultants Fees,32050,462157,28/09/2017,692.71
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,462082,28/09/2017,1401.36
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,462082,28/09/2017,1141.35
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Exley Shops,B0125,462082,28/09/2017,4038.33
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,462083,28/09/2017,698.58
151,Staffordshire County Council,Safer Stronger Communities Fnd,External Funding Opportunities,30413,461969,21/09/2017,2500
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,461352,07/09/2017,793.13
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,461651,14/09/2017,1278
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,462138,28/09/2017,1131.06
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,5060,461932,21/09/2017,157182.15
7,Stannah Stairlifts Ltd,Disabled Facility Adaptations,Miscellaneous,C1160,461607,21/09/2017,4772
7,Stannah Stairlifts Ltd,Disabled Facility Adaptations,Miscellaneous,C1160,461608,21/09/2017,4012
26246,Statmap Ltd,Ict,Mft Licence/Mtce/Imp,33136,462131,28/09/2017,6222.6
944,Stratstar Ltd T/A Restart Print,Cash Collection,Printing & Stationery External,31510,461376,07/09/2017,1663
25507,Streetwise Environmental Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,461971,21/09/2017,459.39
T00033,Support Staffordshire,Safer Stronger Communities Fnd,Consultants Fees,32050,461941,21/09/2017,2500
T00033,Support Staffordshire,Safer Stronger Communities Fnd,Consultants Fees,32050,461942,21/09/2017,2500
1401,Synergy Print Management Services Ltd,Pr And Consultation,Promotion & Marketing,35022,461360,28/09/2017,689
24054,T H Contracts Limited,Public Spaces,Sub-Contractors,30176,461361,14/09/2017,905
17234,Tamworth Amateur Boxing Club,Safer Stronger Communities Fnd,External Funding Opportunities,30413,461972,21/09/2017,3380
10843,Tamworth Cornerstone Housing Association,Homelessness Strategy,Homelessness Prevention,35167,461372,07/09/2017,1350
26175,Tamworth Literary Festival Group,Arts Development,Grants,34537,462181,28/09/2017,500
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,461394,14/09/2017,2738.74
26974,Techpro Events Ltd,Nndr Refunds,Account Transactions,T0001,461908,21/09/2017,597.73
22117,Tensor Plc,Human Resources,Equipmt & Time Clcks Employees,30107,458846,14/09/2017,1812.5
18019,The Listening Centre,Human Resources,Employee Counselling,30399,461309,07/09/2017,935
10307,The Wilnecote School,Community Leisure,Other Expenses,30340,461518,14/09/2017,1200
26201,Three Pines Building Co Ltd,Disabled Facilities Grant,Renovation Grants,C1860,461353,07/09/2017,7315.97
7851,Total Hygiene Ltd,Disabled Facilities Grant,Renovation Grants,C1860,461715,14/09/2017,3267
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,461652,14/09/2017,1246.25
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,461653,14/09/2017,1236.3
5630,Trowers & Hamlins Llp,Repairs Contract,Consultants Fees,32050,461371,07/09/2017,4699.5
T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,461154,07/09/2017,418.15
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Fire Fighting Equipment,H2108,461318,14/09/2017,3364.03
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Fire Fighting Equipment,H2108,461319,14/09/2017,3364.03
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Fire Fighting Equipment,H2108,461320,14/09/2017,3364.03
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Misc. (Non Specific),H2115,461312,14/09/2017,727.53
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Misc. (Non Specific),H2115,461313,14/09/2017,727.53
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Misc. (Non Specific),H2115,461314,14/09/2017,727.53
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Misc. (Non Specific),H2115,461315,14/09/2017,1132.48
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Misc. (Non Specific),H2115,461316,14/09/2017,1132.48
37,Tunstall Healthcare (Uk) Limited,Repairs - General,Misc. (Non Specific),H2115,461317,14/09/2017,1132.48
23392,Uk Mail Ltd,Customer Services,Postages,33030,461290,07/09/2017,475.15
23392,Uk Mail Ltd,Customer Services,Postages,33030,461291,07/09/2017,524.72
23392,Uk Mail Ltd,Customer Services,Postages,33030,461867,21/09/2017,498.37
26983,Uniquely Me & U,Arts Development,Grants,34537,462192,28/09/2017,500
26983,Uniquely Me & U,Voluntary Sector,Grants To Local Organisations,31551,462322,05/10/2017,500
U00014,Unison,Standard Deductions,Unison.,6030,461913,21/09/2017,1383.85
18566,Venn Group Limited,Homelessness Strategy,Payments For Temporary Staff,170,461192,14/09/2017,925
18566,Venn Group Limited,Homelessness Strategy,Payments For Temporary Staff,170,461523,14/09/2017,925
18566,Venn Group Limited,Homelessness Strategy,Payments For Temporary Staff,170,461742,21/09/2017,862.5
18566,Venn Group Limited,Homelessness Strategy,Payments For Temporary Staff,170,462210,05/10/2017,925
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,461403,07/09/2017,1250.26
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,461278,07/09/2017,722
Z09491,Whitbread Plc,Nndr Refunds,Account Transactions,T0001,462141,28/09/2017,15376.72
23908,Wilcox Plumbing & Heating Ltd,Disabled Facilities Grant,Renovation Grants,C1860,461881,21/09/2017,25010
25659,Wilkin Chapman Llp Solicitors,Sundry Income,Conference Expenses,34040,461912,21/09/2017,1076.5
10132,Xerox Finance,Reprographics,Equipment Lease Charges,33131,461521,14/09/2017,3593.61
26014,Ymca Birmingham,General - Business Support,Post Entry Training,2120,462188,28/09/2017,2078
24212,Young Technical Services,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,461343,07/09/2017,550
IR35,Alan Hodson,Pleasure Grounds,Payments For Temporary Staff,170,600466,18/09/2017,612
IR35,Kerry Mornington,Benefits Administration,Payments For Temporary Staff,170,600540,18/09/2017,1834.56
DIRECT DEBIT PAYMENTS,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,9229,29/09/2017,1698.52
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,9230,29/09/2017,1408.76
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,9207,08/09/2017,1760.48
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,9250,29/09/2017,1829.17
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,9207,08/09/2017,773.05
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,9250,29/09/2017,803.2
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,6068,9213,08/09/2017,2557
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,9243,29/09/2017,-61680
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,9243,29/09/2017,1464958
25552,Hm Courts & Tribunals Service,Council Tax,Court Fees,32041,9218,08/09/2017,2847
25552,Hm Courts & Tribunals Service,Council Tax,Court Fees,32041,9240,29/09/2017,1818
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,9211,08/09/2017,2109
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,9246,29/09/2017,2555
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,9242,29/09/2017,254839.91
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,9242,29/09/2017,2053711.37
26981,Teletrac Navman (Uk) Ltd,Public Spaces,Vehicle Technology,21006,9244,29/09/2017,1326.96
26981,Teletrac Navman (Uk) Ltd,Public Spaces,Vehicle Technology,21006,9245,29/09/2017,1419
26981,Teletrac Navman (Uk) Ltd,Public Spaces,Vehicle Technology,21006,9253,29/09/2017,1419
BENEFITS PAID IN PERIOD,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Sep-17,"13,255.00"
,Benefits,HRA Rent Rebates,,55070,,Sep-17,"1,030,947.00"
,Benefits,Rent Allowances,,55020,,Sep-17,"4,144,411.00"
,Benefits,Council Tax Reduction,,57020,,Sep-17,"-1,137.00"
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,
