,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367607,25/08/2011,4191.00
,4873,Capita Business Services Limited,Ict,Application Software,33140,365504,04/08/2011,4400.00
,5912,Capita Shg Resourcing,Estate Management,Equipment Furniture & Material,30101,366779,11/08/2011,0.00
,5912,Capita Shg Resourcing,Estate Management,Equipment Furniture & Material,30101,366823,18/08/2011,0.00
,5912,Capita Shg Resourcing,Estate Management,Payments For Temporary Staff,00170,366779,11/08/2011,716.52
,5912,Capita Shg Resourcing,Estate Management,Payments For Temporary Staff,00170,366823,18/08/2011,652.60
,22760,Chris Variava Ltd,Advances Car Loans,Account Transactions,T0001,367167,18/08/2011,10510.00
,C00065,Citizens Advice Bureau,Homelessness Strategy,Homelessness Prevention,35167,366820,18/08/2011,5000.00
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,367254,18/08/2011,1675.42
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,367255,18/08/2011,1386.56
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,367285,18/08/2011,1846.08
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,367287,18/08/2011,1046.08
,17871,Clear Skies Software Ltd,Cemeteries,Repair & Maintenance Monuments,30144,366885,11/08/2011,1500.00
,8797,Colourcraftcov Limited,Pr And Consultation,Talk Back Tamworth,35017,367131,25/08/2011,3250.00
,21799,Consult Cih Ltd,General - Operations,Consultants Fees,32050,367530,25/08/2011,2421.50
,22661,Cox Turner Morse,Struct. Surv& Repairs 07/08,Miscellaneous,C1160,366603,04/08/2011,705.00
,22661,Cox Turner Morse,Struct. Surv& Repairs 07/08,Miscellaneous,C1160,366610,04/08/2011,420.00
,22661,Cox Turner Morse,Struct. Surv& Repairs 07/08,Miscellaneous,C1160,366615,04/08/2011,515.00
,22661,Cox Turner Morse,Struct. Surv& Repairs 07/08,Miscellaneous,C1160,366792,11/08/2011,1355.00
,22661,Cox Turner Morse,Struct. Surv& Repairs 07/08,Miscellaneous,C1160,366886,11/08/2011,675.00
,21826,Dave Owen Cycles,Community Leisure,Sport Develpmt Project Funding,30351,367301,18/08/2011,575.00
,20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,366597,18/08/2011,1659.00
,20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,366598,18/08/2011,1659.00
,20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,367078,25/08/2011,751.65
,C01238,Director Of Finance,Admin/Management Support,Equipment Furniture & Material,30101,367160,18/08/2011,13.81
,C01238,Director Of Finance,Ad Partnership & Comm Dev,Fuel,22005,367160,18/08/2011,41.68
,C01238,Director Of Finance,Assembly Rooms,Equipment Furniture & Material,30101,367160,18/08/2011,39.15
,C01238,Director Of Finance,Chief Executive,Equipment Furniture & Material,30101,367160,18/08/2011,15.47
,C01238,Director Of Finance,Civil Parking Enforcement,Refund Of Fees,30542,367160,18/08/2011,10.00
,C01238,Director Of Finance,Civil Parking Enforcement,Subsistence,34010,367160,18/08/2011,12.52
,C01238,Director Of Finance,Community Leisure,Sport Develpmt Project Funding,30351,367160,18/08/2011,81.66
,C01238,Director Of Finance,Environmental Health,Equipment Furniture & Material,30101,367160,18/08/2011,1.64
,C01238,Director Of Finance,Environmental Health,Postages,33030,367160,18/08/2011,0.92
,C01238,Director Of Finance,Environmental Health,Subsistence,34010,367160,18/08/2011,11.26
,C01238,Director Of Finance,Ict,Other Hardware Maintenance,33133,367160,18/08/2011,12.45
,C01238,Director Of Finance,Marmion House,Equipment Furniture & Material,30101,367160,18/08/2011,33.48
,C01238,Director Of Finance,Mayoralty,Equipment Furniture & Material,30101,367160,18/08/2011,19.64
,C01238,Director Of Finance,Mayoralty,Mayoral Vehicle,21004,367160,18/08/2011,10.15
,C01238,Director Of Finance,Outside Car Parks,Refund Of Fees,30542,367160,18/08/2011,30.00
,C01238,Director Of Finance,Pleasure Grounds,Equipment Furniture & Material,30101,367160,18/08/2011,8.15
,C01238,Director Of Finance,Public Spaces,Britain In Bloom,35220,367160,18/08/2011,83.27
,C01238,Director Of Finance,Public Spaces,Play Equipment Cyclical Maint,15012,367160,18/08/2011,9.91
,C01238,Director Of Finance,Street Wardens,Equipment Furniture & Material,30101,367160,18/08/2011,4.16
,C01238,Director Of Finance,Street Wardens,Vehicle Hire,21001,367160,18/08/2011,29.54
,C01238,Director Of Finance,Tenants Rent Income Account,Daily Cash Income,T3580,367160,18/08/2011,50.00
,C01238,Director Of Finance,Training And Development,Refreshments & Materials,30232,367160,18/08/2011,6.41
,19426,Dudley Electrical & Plumbing Services Ltd,Disabled Facilities Grant,Renovation Grants,C1860,366877,11/08/2011,2220.00
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,366628,11/08/2011,1260.00
,D00122,Dvla,Taxi & Private Hire Vehicles,Dvla Enquiries,46031,366573,04/08/2011,500.00
,6,E.On,Amington Depot,Electricity,11010,367288,18/08/2011,1065.61
,6,E.On,Miscellaneous Holding A/C,Electricity,11010,366921,11/08/2011,5203.38
,6,E.On,Miscellaneous Holding A/C,Electricity,11010,366922,11/08/2011,10043.64
,6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - Maintenance (Hsg),10033,366194,04/08/2011,1223.57
,8591,Edf Energy,Marmion House,Electricity,11010,367141,18/08/2011,3044.49
,8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,366951,11/08/2011,7959.16
,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,366821,11/08/2011,767.63
,22264,England & Lyle,Local Development Framework,Local Development Framework,30403,360910,04/08/2011,5000.00
,6504,Environmental Project Services Limited,Pr And Consultation,Promotion & Marketing,35022,366265,04/08/2011,450.00
,185,Equip Training Ltd,Training And Development,Corporate Training,30234,366507,04/08/2011,975.00
,4577,Fit Business Solutions,Internal Audit,External Support,32054,367481,25/08/2011,3040.00
,F00096,Fordwater Pumping Supplies Ltd,Repairs - General,Water Pumps High Rise,H2109,365521,04/08/2011,485.00
,19984,Gb Sport & Leisure,Public Spaces,Play Equipment Cyclical Maint,15012,366200,04/08/2011,940.65
,22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,366848,11/08/2011,920.00
,4939,Glasdon Manufacturing Limited,Public Spaces,Equipment Furniture & Material,30101,366498,04/08/2011,709.85
,18436,Govnet Communications,Admin/Management Support,Conference Expenses,34040,366938,11/08/2011,518.50
,9426,Grosvenor Stationery Co,Council Tax,Printing & Stationery External,31510,367486,25/08/2011,896.70
,8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,367113,25/08/2011,750.00
,8635,H R J Gould Ltd,Public Spaces,Sub-Contractors,30176,367473,25/08/2011,600.00
,8635,H R J Gould Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367472,25/08/2011,600.00
,8635,H R J Gould Ltd,Tree Maintenance,Sub-Contractors,30176,366496,11/08/2011,650.00
,21739,Handicare Uk Ltd,Disabled Facilities Grant,Renovation Grants,C1860,367507,25/08/2011,3320.00
,14248,Handshake Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,367306,25/08/2011,4628.92
,6922,Haven Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,367256,25/08/2011,700.00
,21388,Hbj Gateley Wareing,Solicitor To The Council,Legal Fees,32040,366870,11/08/2011,500.00
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,366518,25/08/2011,582.43
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,367279,18/08/2011,580.84
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,366518,25/08/2011,1359.00
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,367279,18/08/2011,1355.30
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,367189,18/08/2011,1440.65
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,366892,11/08/2011,552.45
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,367517,25/08/2011,972.70
,15447,Hi-Lite Electrical Ltd,Public Spaces,Britain In Bloom,35220,366595,04/08/2011,1420.00
,9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,367503,25/08/2011,1145.47
,H00013,Honeywell Control Systems Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,367109,18/08/2011,887.90
,1403,Hqn Limited,General - Business Support,Subscriptions - Management,34512,366918,18/08/2011,738.00
,21317,Indalo Marquees Ltd,Community Development,Education/Campaign/Initiatives,35058,367169,18/08/2011,4091.50
,22049,Ingold Recruitment Limited,System Cost Centre,Debtors Refunds,X0184,366565,04/08/2011,2000.00
,10585,Jackson Lifts Installations Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,365539,04/08/2011,802.00
,20975,Jade 2003 Ltd T/A Emerald,General - Operations,S/Ware Mtce & Imp,37021,366144,04/08/2011,2300.00
,22077,Jch Walker Trust,Conservation,Conservation Grants,30404,366600,04/08/2011,4794.00
,K00072,Kalamazoo Secure Solutions Ltd,Benefits Administration,Bank Charges,45050,366502,04/08/2011,235.00
,K00072,Kalamazoo Secure Solutions Ltd,Council Tax,Bank Charges,45050,366502,04/08/2011,235.00
,K00072,Kalamazoo Secure Solutions Ltd,Financial Operations,Bank Charges,45050,366502,04/08/2011,235.00
,K00072,Kalamazoo Secure Solutions Ltd,Financial Operations,Postages,33030,366502,04/08/2011,12.95
,K00012,Kallkwik Centre 1383,Reprographics,Equipment Furniture & Material,30101,366149,,575.00
,K00012,Kallkwik Centre 1383,Reprographics,Equipment Furniture & Material,30101,366864,,749.00
,K00025,Kinson  Partners,Public Spaces,Britain In Bloom,35220,366577,04/08/2011,943.00
,P00255,Lappsetplayworld Uk Limited,Public Spaces,Play Equipment Cyclical Maint,15012,366839,11/08/2011,898.00
,22766,Lets Play (Everywhere) Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,367550,25/08/2011,5167.00
,4425,Lichfield District Council,Joint Waste Arrangement,Refuse Joint Arrangements,46050,367171,18/08/2011,370500.00
,15699,Lichfield Inflatables & Entertainments,Community Safety,Community Based Crime Initiati,30418,367225,18/08/2011,600.00
,22653,Main Event Products Ltd,Staffordshire Hoard,Equipment Furniture & Material,30101,366296,04/08/2011,956.70
,22718,Marches Energy Agency,General Fund Housing,Heca Initiatives,30164,366454,04/08/2011,3057.50
,8698,Maxwell Amenity Ltd,Public Spaces,Equipment Furniture & Material,30101,367165,18/08/2011,670.00
,18673,Mayfair Fire Protection Ltd,Health And Safety,Health And Safety,35049,365239,18/08/2011,843.90
,18673,Mayfair Fire Protection Ltd,Health And Safety,Health And Safety,35049,367088,18/08/2011,989.90
,18673,Mayfair Fire Protection Ltd,Repairs - General,Misc. (Non Specific),H2115,366481,04/08/2011,500.00
,22053,Mcintosh Law Ltd,Think Local Partnership,Project Development,35218,367158,18/08/2011,720.00
,22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,366451,04/08/2011,1500.00
,22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,367308,18/08/2011,750.00
,18608,Meritec Ltd,Benefits Administration,Staff Training,30200,366434,25/08/2011,495.00
,21942,Ministry Of Justice,Parliamentary Election 2010,Election Advance,R8314,366789,11/08/2011,2497.44
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,366552,04/08/2011,343.63
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,367272,18/08/2011,527.46
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,366552,04/08/2011,126.42
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Bandstand,B0168,367272,18/08/2011,97.86
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,366552,04/08/2011,377.67
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,367272,18/08/2011,478.13
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,367272,18/08/2011,2236.90
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,366552,04/08/2011,645.24
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,367272,18/08/2011,875.44
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Church St Shops,B0113,367272,18/08/2011,117.43
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,366552,04/08/2011,778.81
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,367272,18/08/2011,460.76
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,366552,04/08/2011,110.12
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,367272,18/08/2011,1026.53
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Kerria Centre Shops,B0123,367272,18/08/2011,623.15
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,366552,04/08/2011,228.02
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,367272,18/08/2011,2804.42
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,366552,04/08/2011,299.95
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,367272,18/08/2011,599.52
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Tamworth Business Centre,B0110,367272,18/08/2011,254.73
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Town Hall,B0127,366552,04/08/2011,635.72
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Town Hall,B0127,367272,18/08/2011,377.80
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,367272,18/08/2011,3387.71
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,367311,18/08/2011,1168.00
,14543,Morrison Facilities Services Ltd,Amington Depot,Cleaning &  Domestic Supplies,16001,367220,18/08/2011,735.00
,14543,Morrison Facilities Services Ltd,Repairs Contract,Asbestos Removal,H2116,367608,25/08/2011,10432.62
,14543,Morrison Facilities Services Ltd,Repairs Contract,Communal Tv Aerials,H2104,367608,25/08/2011,358.40
,14543,Morrison Facilities Services Ltd,Repairs Contract,Door Entry Systems Repairs,H2103,367608,25/08/2011,1593.36
,14543,Morrison Facilities Services Ltd,Repairs Contract,Lift Repairs,H2102,367608,25/08/2011,8366.08
,14543,Morrison Facilities Services Ltd,Repairs Contract,Responsive Repairs,H1101,367608,25/08/2011,175953.97
,14543,Morrison Facilities Services Ltd,Repairs Contract,Responsive Repairs,H1101,367621,25/08/2011,30889.91
,14543,Morrison Facilities Services Ltd,Repairs Contract,Stairlift Maintenance,H2106,367608,25/08/2011,1980.12
,14543,Morrison Facilities Services Ltd,Repairs Contract,Voids,H1102,367608,25/08/2011,66580.16
,14543,Morrison Facilities Services Ltd,Repairs Contract,Void Security Screens,H2107,367608,25/08/2011,376.32
,13737,Motors Coalville Ltd,Advances Car Loans,Account Transactions,T0001,366544,04/08/2011,5599.00
,11314,Mr Gordon V Smith,Bathroom Replace 07/08-09/10,Miscellaneous,C1160,367509,25/08/2011,0.00
,11314,Mr Gordon V Smith,Disabled Facilities Adap,Miscellaneous,C1160,367509,25/08/2011,0.00
,11314,Mr Gordon V Smith,Kitchen Replace 07/08-09/10,Miscellaneous,C1160,367509,25/08/2011,323.63
,11314,Mr Gordon V Smith,Upgrade Elec Wiring07/08-09/10,Miscellaneous,C1160,367509,25/08/2011,929.37
,11314,Mr Gordon V Smith,Window/Door Renew 07/08-09/10,Miscellaneous,C1160,367509,25/08/2011,0.00
,7998,National Express Ltd,Tic Third Party Ticket Sales,Commission On Sales,83149,367741,,-90.88
,7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,367741,,1136.25
,22254,Nationwide Windows Ltd,Window/Door Renew 07/08-09/10,Contract Payments,C1130,367275,18/08/2011,12582.01
,22254,Nationwide Windows Ltd,Window/Door Renew 07/08-09/10,Contract Payments,C1130,367276,18/08/2011,11456.13
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,366765,11/08/2011,1000.00
,O00042,Omega Red Group Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,366930,11/08/2011,766.00
,9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,366907,11/08/2011,2321.43
,8908,Orbit Housing Association,Homelessness,Spend To Save,35212,367266,18/08/2011,2400.00
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,366213,04/08/2011,988.00
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,366321,04/08/2011,2870.72
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,366769,18/08/2011,900.00
,O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,367252,18/08/2011,2346.00
,17270,P Brealy Building Services,Disabled Facilities Grant,Renovation Grants,C1860,366915,11/08/2011,2020.00
,18048,P H Jones Ltd,Gas Heatng Renewal 07/08-09/10,Contract Payments,C1130,367547,25/08/2011,93370.38
,18048,P H Jones Ltd,Gas Heatng Renewal 07/08-09/10,Contract Payments,C1130,367620,25/08/2011,45483.34
,18048,P H Jones Ltd,Repairs Contract,Gas Heating Repairs,H2113,366559,04/08/2011,7357.20
,18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,367573,25/08/2011,8306.33
,18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,367575,25/08/2011,17100.39
,18048,P H Jones Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,367622,25/08/2011,20975.43
,18048,P H Jones Ltd,Repairs - General,Gas Voids,H2114,367572,25/08/2011,1918.11
,21650,Park Leisure Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,366549,04/08/2011,3440.00
,21650,Park Leisure Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,366550,04/08/2011,3440.00
,21650,Park Leisure Ltd,Community Leisure,Sport Develpmt Project Funding,30351,366549,04/08/2011,1082.00
,21650,Park Leisure Ltd,Community Leisure,Sport Develpmt Project Funding,30351,366550,04/08/2011,1082.00
,21650,Park Leisure Ltd,Sports Development,Gym Costs,30328,366549,04/08/2011,6960.00
,21650,Park Leisure Ltd,Sports Development,Gym Costs,30328,366550,04/08/2011,6960.00
,1001,Pathway Project,Safer Stronger Communities Fnd,Inde Domestic Violence Advocat,35169,366620,11/08/2011,3978.50
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,365969,04/08/2011,2272.70
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,365970,04/08/2011,2272.70
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,365971,04/08/2011,2272.70
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,365972,04/08/2011,2272.70
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,365973,04/08/2011,2272.70
,20746,Patrol,Civil Parking Enforcement,Ticket Printing Expenses,35104,367727,,997.10
,17897,Phs Direct,Marmion House,Cleaning &  Domestic Supplies,16001,366477,04/08/2011,206.03
,17897,Phs Direct,Philip Dix Centre,Cleaning &  Domestic Supplies,16001,366477,04/08/2011,200.03
,17897,Phs Direct,Public Conveniences,Cleaning &  Domestic Supplies,16001,366477,04/08/2011,200.03
,17897,Phs Direct,Town Hall,Cleaning &  Domestic Supplies,16001,366477,04/08/2011,200.03
,19342,Pickerings Europe Limited,Brf Operational Direct Service,Ddr - Town Hall,B0127,366490,04/08/2011,1022.45
,22274,Portals To The Past,Staffordshire Hoard,Heritage Devmt Project Funding,30353,366791,18/08/2011,1385.75
,22282,Portals To The Past,Staffordshire Hoard,Heritage Devmt Project Funding,30353,367319,18/08/2011,965.00
,20952,Portman Industries Ltd T/A Genuine Solutions,Public Spaces,Protective Clothing,31010,366884,11/08/2011,869.30
,17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,367210,18/08/2011,1110.53
,17969,Print Uk. Com,Electoral Process,Printing & Stationery External,31510,366457,11/08/2011,4604.30
,S00261,R C Smith,Public Spaces,Britain In Bloom,35220,366568,04/08/2011,900.00
,S00261,R C Smith,Public Spaces,Britain In Bloom,35220,367726,,640.00
,E00038,R.W. Ealing,Disabled Facilities Grant,Renovation Grants,C1860,367506,25/08/2011,5881.98
,16357,Ramora Limited,Cemeteries,Repair & Maintenance Monuments,30144,366574,11/08/2011,1425.00
,16357,Ramora Limited,Cemeteries,Repair & Maintenance Monuments,30144,366575,11/08/2011,4400.00
,16357,Ramora Limited,Cemeteries,Repair & Maintenance Monuments,30144,366576,11/08/2011,2200.00
,16637,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,367581,25/08/2011,500.00
,21802,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,366562,04/08/2011,659.23
,22724,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,366582,04/08/2011,946.22
,22774,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,367577,25/08/2011,750.00
,22775,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,367585,25/08/2011,845.60
,3366,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,367582,25/08/2011,922.37
