,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Ninefoot Changing Rooms,B0157,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Town Hall,B0127,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Repairs - General,Water Treatment/Testing,H2111,355954,20/01/2011,1500.00,,,,,,,,,,,,,,,,,,,,,,,,
,6527,Bmg Ltd,Tenant Particpation,Support -Tenant Consultation,35027,356388,27/01/2011,2463.50,,,,,,,,,,,,,,,,,,,,,,,,
,B00356,Booker Cash & Carry,Assembly Rooms Bar,Bar Purchases,30520,355701,13/01/2011,489.92,,,,,,,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Civil Parking Enforcement,Decriminalised Parking,35015,355998,20/01/2011,12358.15,,,,,,,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,355998,20/01/2011,1803.36,,,,,,,,,,,,,,,,,,,,,,,,
,4264,Cannock Chase Council,Outside Car Parks,Ticket Machine Maintenance,15011,355998,20/01/2011,269.10,,,,,,,,,,,,,,,,,,,,,,,,
,19001,Central Fuel Oils Ltd,Public Spaces,Fuel,22005,356277,27/01/2011,10896.09,,,,,,,,,,,,,,,,,,,,,,,,
,2920,Centre-Tainments,Assembly Rms 3rd Party Tickets,Performers Fees,35074,356385,27/01/2011,864.00,,,,,,,,,,,,,,,,,,,,,,,,
,2920,Centre-Tainments,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,356385,27/01/2011,648.00,,,,,,,,,,,,,,,,,,,,,,,,
,20625,Cipfa Business Ltd,Accountancy/Technical,Publications,31520,355565,13/01/2011,628.53,,,,,,,,,,,,,,,,,,,,,,,,
,C00065,Citizens Advice Bureau,Homelessness Strategy,Homelessness Prevention,35167,356348,27/01/2011,3750.00,,,,,,,,,,,,,,,,,,,,,,,,
,20906,Civica Services Limited,Ict,Application Software,33140,355401,,-649.06,,,,,,,,,,,,,,,,,,,,,,,,
,21799,Consult Cih Ltd,General - Operations,Consultants Fees,32050,355379,06/01/2011,497.00,,,,,,,,,,,,,,,,,,,,,,,,
,4253,Contract Signs Systems Ltd,Outside Car Parks,Maintenance External Areas,10005,355406,,811.00,,,,,,,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,356241,27/01/2011,954.95,,,,,,,,,,,,,,,,,,,,,,,,
,21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,356034,20/01/2011,1481.40,,,,,,,,,,,,,,,,,,,,,,,,
,4850,Crest Nicholson  (Midlands) Ltd,Nndr Refunds,Account Transactions,T0001,356373,27/01/2011,6096.37,,,,,,,,,,,,,,,,,,,,,,,,
,10691,Cromwell Polythene Ltd,Public Spaces,Equipment Furniture & Material,30101,355426,27/01/2011,1147.40,,,,,,,,,,,,,,,,,,,,,,,,
,10691,Cromwell Polythene Ltd,Public Spaces,Equipment Furniture & Material,30101,356424,27/01/2011,445.23,,,,,,,,,,,,,,,,,,,,,,,,
,21826,Dave Owen Cycles,Lottery Play Funds,Equipment Furniture & Material,30101,356287,27/01/2011,1800.00,,,,,,,,,,,,,,,,,,,,,,,,
,20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,355623,13/01/2011,1817.00,,,,,,,,,,,,,,,,,,,,,,,,
,20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,355624,13/01/2011,1817.00,,,,,,,,,,,,,,,,,,,,,,,,
,D00025,Delaware Communications Plc,Upgrade Elec Wiring07/08-09/10,Contract Payments,C1130,355550,13/01/2011,2000.10,,,,,,,,,,,,,,,,,,,,,,,,
,D00025,Delaware Communications Plc,Upgrade Elec Wiring07/08-09/10,Miscellaneous,C1160,355550,13/01/2011,750.00,,,,,,,,,,,,,,,,,,,,,,,,
,6968,Dfds Logistics Limited,Interest On Nndr Refunds,Account Transactions,T0001,355690,13/01/2011,1159.95,,,,,,,,,,,,,,,,,,,,,,,,
,6968,Dfds Logistics Limited,Nndr Refunds,Account Transactions,T0001,355419,06/01/2011,4277.66,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Advances - Ess Car Loans,Account Transactions,T0001,356278,27/01/2011,-66.22,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Allocations,Other Supplies And Services,30199,356278,27/01/2011,20.00,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Brf Operational Direct Service,House Conditions Survey,30128,356278,27/01/2011,6.00,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Cctv,Equipment Furniture & Material,30101,356278,27/01/2011,9.96,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Community Leisure,Sport Develpmt Project Funding,30351,356278,27/01/2011,100.45,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Environmental Health,Equipment Furniture & Material,30101,356278,27/01/2011,9.60,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Estate Management,Equipment Furniture & Material,30101,356278,27/01/2011,5.00,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Food Safety,Fees And Samples,32060,356278,27/01/2011,11.47,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,General,Debt Management Expenses,L1070,356278,27/01/2011,5.50,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,General - Business Support,Equipment Furniture & Material,30101,356278,27/01/2011,22.43,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,General - Business Support,Staff Training,30200,356278,27/01/2011,4.93,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,General - Business Support,Subsistence,34010,356278,27/01/2011,15.98,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Homelessness Strategy,Spend To Save,35212,356278,27/01/2011,10.00,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Income Management,Bank Charges,45050,356278,27/01/2011,68.17,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Locality Working- Stonydelph,Postages,33030,356278,27/01/2011,4.40,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Locality Working- Stonydelph,Refreshments & Materials,30232,356278,27/01/2011,15.90,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Mayoralty,Mayoral Vehicle,21004,356278,27/01/2011,4.26,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Payroll & Admin Support,Printing & Stationery External,31510,356278,27/01/2011,1.24,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Pleasure Grounds,Equipment Furniture & Material,30101,356278,27/01/2011,33.89,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Policy And Review,Equipment Furniture & Material,30101,356278,27/01/2011,12.77,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Public Spaces,Equipment Furniture & Material,30101,356278,27/01/2011,3.29,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Public Spaces,Stores Issues,30175,356278,27/01/2011,10.16,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Safer Stronger Communities Fnd,Interpersonal Abuse Projects,30365,356278,27/01/2011,9.90,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Safer Stronger Communities Fnd,Safer Nights & Substance Abuse,30448,356278,27/01/2011,50.00,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Strategic Housing,Housing Strategy Statement,31511,356278,27/01/2011,20.00,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Street Wardens,Equipment Furniture & Material,30101,356278,27/01/2011,47.17,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Tenant Particpation,Support -Tenant Consultation,35027,356278,27/01/2011,69.99,,,,,,,,,,,,,,,,,,,,,,,,
,C01238,Director Of Finance,Training And Development,Refreshments & Materials,30232,356278,27/01/2011,34.58,,,,,,,,,,,,,,,,,,,,,,,,
,21787,Dtp Enterprise Division,Replacement It Technology,Contract Payments,C2230,356224,,7200.00,,,,,,,,,,,,,,,,,,,,,,,,
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,355356,13/01/2011,1180.00,,,,,,,,,,,,,,,,,,,,,,,,
,6,E.On,Caretakers,Electricity,11010,355599,13/01/2011,1335.86,,,,,,,,,,,,,,,,,,,,,,,,
,6,E.On,Castle & Museum,Electricity,11010,355702,13/01/2011,666.58,,,,,,,,,,,,,,,,,,,,,,,,
,6,E.On,Castle & Museum,Electricity,11010,356089,20/01/2011,632.73,,,,,,,,,,,,,,,,,,,,,,,,
,6,E.On,Castle & Museum,Electricity,11010,356090,20/01/2011,1162.74,,,,,,,,,,,,,,,,,,,,,,,,
,6,E.On,Miscellaneous Holding A/C,Electricity,11010,356086,20/01/2011,23250.88,,,,,,,,,,,,,,,,,,,,,,,,
,6,E.On,Miscellaneous Holding A/C,Electricity,11010,356087,20/01/2011,7775.66,,,,,,,,,,,,,,,,,,,,,,,,
,6,E.On,Other Pitches,Electricity,11010,356089,20/01/2011,0.95,,,,,,,,,,,,,,,,,,,,,,,,
,8429,E.On,Industrial Properties,Electricity,11010,356301,27/01/2011,562.98,,,,,,,,,,,,,,,,,,,,,,,,
,6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - Energy,10030,356409,27/01/2011,487.91,,,,,,,,,,,,,,,,,,,,,,,,
,6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,356409,27/01/2011,21213.51,,,,,,,,,,,,,,,,,,,,,,,,
,19202,Eby Design Ltd,Nndr Refunds,Account Transactions,T0001,356368,27/01/2011,1966.98,,,,,,,,,,,,,,,,,,,,,,,,
,22194,Echelon Consultancy Limited,Repairs Contract,Consultants Fees,32050,355727,13/01/2011,3162.00,,,,,,,,,,,,,,,,,,,,,,,,
,8591,Edf Energy,Locality Working- Amington,Electricity,11010,355412,06/01/2011,595.64,,,,,,,,,,,,,,,,,,,,,,,,
,8591,Edf Energy,Marmion House,Electricity,11010,356033,20/01/2011,4592.79,,,,,,,,,,,,,,,,,,,,,,,,
,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,355952,20/01/2011,806.19,,,,,,,,,,,,,,,,,,,,,,,,
,16215,Eltom Print Ltd,Homelink,Equipment Furniture & Material,30101,355359,13/01/2011,442.00,,,,,,,,,,,,,,,,,,,,,,,,
,19353,Energy Team (Uk) Ltd,Asset Management - Admin.,Energy Performance Certificate,11050,355587,13/01/2011,570.00,,,,,,,,,,,,,,,,,,,,,,,,
,19443,Envirostrip (Uk) Ltd,Nndr Refunds,Account Transactions,T0001,356015,20/01/2011,2060.91,,,,,,,,,,,,,,,,,,,,,,,,
,2296,Espo,Caretakers,Equipment Furniture & Material,30101,354554,27/01/2011,996.41,,,,,,,,,,,,,,,,,,,,,,,,
,21063,Events Management Consultants Ltd,Markets & Street Displays,Sub-Contractors,30176,355706,13/01/2011,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,21063,Events Management Consultants Ltd,Markets & Street Displays,Sub-Contractors,30176,356000,20/01/2011,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,21063,Events Management Consultants Ltd,Markets & Street Displays,Sub-Contractors,30176,356381,27/01/2011,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,1328,First Air Uk Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,354963,13/01/2011,440.00,,,,,,,,,,,,,,,,,,,,,,,,
,4577,Fit Business Solutions,Internal Audit,External Support,32054,356003,20/01/2011,2660.00,,,,,,,,,,,,,,,,,,,,,,,,
,22216,Friends Of Dosthill Park Preschool Playgroup,Voluntary Sector,Grants To Local Organisations,31551,356286,27/01/2011,500.00,,,,,,,,,,,,,,,,,,,,,,,,
,19984,Gb Sport & Leisure,Public Spaces,Play Equipment Cyclical Maint,15012,352564,06/01/2011,2499.00,,,,,,,,,,,,,,,,,,,,,,,,
,15627,Greenstar,Recycling,Gate Fee Dry Recyclate,46013,355912,20/01/2011,924.41,,,,,,,,,,,,,,,,,,,,,,,,
,8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,356394,27/01/2011,1400.00,,,,,,,,,,,,,,,,,,,,,,,,
,8635,H R J Gould Ltd,Tbc Lighting Maintenance,Christmas Decorations,15023,354724,13/01/2011,1530.00,,,,,,,,,,,,,,,,,,,,,,,,
,21739,Handicare Uk Ltd,Disabled Facilities Adap,Miscellaneous,C1160,354965,13/01/2011,1885.00,,,,,,,,,,,,,,,,,,,,,,,,
,21739,Handicare Uk Ltd,Disabled Facilities Adap,Miscellaneous,C1160,354966,13/01/2011,1200.00,,,,,,,,,,,,,,,,,,,,,,,,
,21739,Handicare Uk Ltd,Disabled Facilities Adap,Miscellaneous,C1160,355971,,4469.00,,,,,,,,,,,,,,,,,,,,,,,,
,21739,Handicare Uk Ltd,Disabled Facilities Adap,Miscellaneous,C1160,355972,,3150.00,,,,,,,,,,,,,,,,,,,,,,,,
,21739,Handicare Uk Ltd,Disabled Facilities Adap,Miscellaneous,C1160,355973,,2040.00,,,,,,,,,,,,,,,,,,,,,,,,
,12732,Haslam Steel Fabricators Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,356295,27/01/2011,921.00,,,,,,,,,,,,,,,,,,,,,,,,
,21388,Hbj Gateley Wareing,Solicitor To The Council,Legal Fees,32040,355914,20/01/2011,1500.00,,,,,,,,,,,,,,,,,,,,,,,,
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,356057,20/01/2011,1602.26,,,,,,,,,,,,,,,,,,,,,,,,
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,355638,13/01/2011,981.48,,,,,,,,,,,,,,,,,,,,,,,,
,22221,Hm Collector Of Taxes (671pd-107243),Electoral Process,Canvassers Fees,42131,356292,27/01/2011,1393.40,,,,,,,,,,,,,,,,,,,,,,,,
,9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,354958,13/01/2011,1145.47,,,,,,,,,,,,,,,,,,,,,,,,
,20710,Holmes Environmental Health Ltd,Environmental Health,Payments For Temporary Staff,00170,355604,13/01/2011,1052.50,,,,,,,,,,,,,,,,,,,,,,,,
,H00013,Honeywell Control Systems Ltd,Brf Operational Direct Service,Hwc - Marmion House,B0328,355947,20/01/2011,859.78,,,,,,,,,,,,,,,,,,,,,,,,
,W00203,Ian Williams Ltd,Repairs - General,Planned Maintenance,H3101,355649,13/01/2011,14157.40,,,,,,,,,,,,,,,,,,,,,,,,
,I00024,Irrv,Benefits Administration,Subscriptions - Corporate,34511,355629,13/01/2011,497.50,,,,,,,,,,,,,,,,,,,,,,,,
,I00024,Irrv,Council Tax,Subscriptions - Corporate,34511,355629,13/01/2011,497.50,,,,,,,,,,,,,,,,,,,,,,,,
,10585,Jackson Lifts Installations Ltd,Brf Operational Direct Service,Hwc - Marmion House,B0328,355946,20/01/2011,802.00,,,,,,,,,,,,,,,,,,,,,,,,
,10585,Jackson Lifts Installations Ltd,Highrise Lift Refurb,Contract Payments,C1130,356573,,11766.00,,,,,,,,,,,,,,,,,,,,,,,,
,10585,Jackson Lifts Installations Ltd,Highrise Lift Refurb,Contract Payments,C1130,356574,,19557.00,,,,,,,,,,,,,,,,,,,,,,,,
,10585,Jackson Lifts Installations Ltd,Highrise Lift Refurb,Contract Payments,C1130,356575,,18681.00,,,,,,,,,,,,,,,,,,,,,,,,
,22198,John Bown,Allocations,Tenants Removal Expenses,57040,355744,13/01/2011,800.00,,,,,,,,,,,,,,,,,,,,,,,,
,21116,Jones & Harrold Ltd,Castle & Museum,Structural Repairs,10001,355383,06/01/2011,580.00,,,,,,,,,,,,,,,,,,,,,,,,
,10557,Kpr Midlink Ltd,Markets & Street Displays,Education/Campaign/Initiatives,35058,355428,06/01/2011,1950.00,,,,,,,,,,,,,,,,,,,,,,,,
,10557,Kpr Midlink Ltd,Markets & Street Displays,Sub-Contractors,30176,356331,,1950.00,,,,,,,,,,,,,,,,,,,,,,,,
,L00032,Lichfield District Council,South Staffs Strat Hsg P'Ship,Equipment Furniture & Material,30101,355695,13/01/2011,7650.00,,,,,,,,,,,,,,,,,,,,,,,,
,19868,Lucid It Services Ltd,Ict,"Internet, Access & Security",33134,355551,13/01/2011,1750.00,,,,,,,,,,,,,,,,,,,,,,,,
,20172,Lyons Davidson Solicitors,Human Resources,Legal Fees,32040,356289,27/01/2011,705.00,,,,,,,,,,,,,,,,,,,,,,,,
,L00006,M Lesser & Son Limited,General - Business Support,Equipment Furniture & Material,30101,356347,27/01/2011,495.00,,,,,,,,,,,,,,,,,,,,,,,,
,21120,Marlborough House Properties Ltd,Contribution To Nndr Pool,Account Transactions,T0001,356016,20/01/2011,6350.07,,,,,,,,,,,,,,,,,,,,,,,,
,4323,Maxwell Amenity Ltd,Public Spaces,Equipment Furniture & Material,30101,356398,27/01/2011,822.50,,,,,,,,,,,,,,,,,,,,,,,,
,22053,Mcintosh Law Ltd,Think Local Partnership,Project Development,35218,356310,27/01/2011,900.00,,,,,,,,,,,,,,,,,,,,,,,,
,M00107,Midland Hr,Payroll & Admin Support,Application Software,33140,355443,06/01/2011,787.50,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - 29 Market St - Tic,B0131,356296,27/01/2011,239.75,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,356296,27/01/2011,59.00,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,356296,27/01/2011,307.49,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,356296,27/01/2011,211.55,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,356296,27/01/2011,258.91,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Cemeteries,B0167,356296,27/01/2011,165.35,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,356296,27/01/2011,851.69,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Ellerbeck Shops,B0112,356296,27/01/2011,160.57,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,356296,27/01/2011,188.59,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,356296,27/01/2011,39.38,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Kerria Centre Shops,B0123,356296,27/01/2011,153.63,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,356296,27/01/2011,248.96,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,356296,27/01/2011,369.06,,,,,,,,,,,,,,,,,,,,,,,,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,356296,27/01/2011,766.69,,,,,,,,,,,,,,,,,,,,,,,,
,12612,Montgomery Est Marketing Ltd,Safer Stronger Communities Fnd,Multi-Agency Problem Solving,35159,355358,13/01/2011,540.00,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Amington Depot,Cleaning &  Domestic Supplies,16001,355994,20/01/2011,630.00,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs Contract,Asbestos Removal,H2116,356407,27/01/2011,7366.49,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs Contract,Communal Tv Aerials,H2104,356407,27/01/2011,230.40,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs Contract,Door Entry Systems Repairs,H2103,356407,27/01/2011,1772.16,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs Contract,Responsive Repairs,H1101,356407,27/01/2011,149703.09,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs Contract,Solid Heating Systems Maint.,H2105,356407,27/01/2011,320.00,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs Contract,Stairlift Maintenance,H2106,356407,27/01/2011,217.60,,,,,,,,,,,,,,,,,,,,,,,,
