Orders �5k and over - 3rd quarted 2016/17,,,,,,,,
Directorate,Cost Centre / Delivery Address,Order No,Description ,Supplier Name,SME or Voluntary/ Community Organisation,Ord Date,Amount,Procurement Ref no
Housing,Homelessness Strategy,HH01706,,EDEN BROWN LIMITED,,24-NOV-16,10163.16,
Housing,Homelessness Strategy,HH01698,temp hsg sol officer B Kellie,JAMES ANDREWS RECRUITMENT SOLUTIONS,,07-OCT-16,11505.10,
"Communities, Planning and Partnership",Economic Development - Shared Services,PC05520,MINT Renewal,BUREAU VAN DIJK ELECTRONIC PUBLISHING LTD,,14-DEC-16,5000.00,
Corporate Services,Benefits,CE13686,LCTR ENHANCEMENTS,CAPITA BUSINESS SERVICES LIMITED,n/a,23-NOV-16,10204.00,n/a
Assets and Environment,Street Scene,EM03946,Operated sweeper,GO PLANT LTD T/A SHROPSHIRE ROADSWEEPERS,,08-NOV-16,8640.00,quotations obtained
"Communities, Planning and Partnership",Outdoor Events,AL06964,Fireworks & Music 05.11.16,DRAGON FIREWORKS,,27-OCT-16,12150.00,
"Communities, Planning and Partnership",Community Safety,NM01470,SERVICES OF VS CHAMPION,VICTIM SUPPORT,,10-NOV-16,18887.00,12/015
Housing,Housing General Operations,AA09713,Repairs & Investment Tender,ARK CONSULTANCY LTD,,24-OCT-16,24000.00,
Housing,Housing General Operations,AA09712,Repairs & investment Tender,TROWERS & HAMLINS LLP,,24-OCT-16,12000.00,
Housing,Housing General Operations,HS24452,service charge intro support,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,other local authority,25-OCT-16,5205.58,QQ15/08
Housing,Income Management,HH01700,crisis intervention,BRIGHTER FUTURES,voluntary organisation,24-OCT-16,11250.00,14/025
Housing,Housing Advice,HH01703,,BADENOCH & CLARK,,14-NOV-16,12432.00,
Assets and Environment,Repairs,HD01345,Weymouth House,OPENVIEW SECURITY SOLUTIONS LTD,,07-DEC-16,13862.00,emergency repair - obtained three written quotations
Assets and Environment,Building Repair Funds,AA09736,Various Sites,GRAHAM ASSET MANAGEMENT LTD,,16-NOV-16,5918.68,11/008
Assets and Environment,Building Repair Funds,AA09686,Various works,SOLIHULL METROPOLITAN BOROUGH COUNCIL,other local authority,10-OCT-16,8596.82,15/008
Assets and Environment,Building Repair Funds,AA09693,Castle - Roof works,SOLIHULL METROPOLITAN BOROUGH COUNCIL,other local authority,13-OCT-16,70300.00,15/008
Assets and Environment,Building Repair Funds,AA09695,Market Street Shops,SOLIHULL METROPOLITAN BOROUGH COUNCIL,other local authority,17-OCT-16,27500.00,15/008
Assets and Environment,Building Repair Funds,AA09737,Market Street,SOLIHULL METROPOLITAN BOROUGH COUNCIL,other local authority,16-NOV-16,5250.00,15/008
Assets and Environment,Building Repair Funds,AA09789,various sites,SOLIHULL METROPOLITAN BOROUGH COUNCIL,other local authority,09-DEC-16,6422.89,15/008
Assets and Environment,Building Repair Funds,AA09803,Various Sites,SOLIHULL METROPOLITAN BOROUGH COUNCIL,other local authority,22-DEC-16,20745.00,15/008
