TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - November 2011,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,Cost Centre Name,Account Name,Account Code,Transaction Ref/No,Date Paid,Net Amount
10014,Cathedral Leasing Ltd,Nndr Refunds,Account Transactions,T0001,370950,10/11/2011,12130.87 
3255,City Of Stoke On Trent,Civil Parking Enforcement,Civil Parking,35015,371478,24/11/2011,1218.56 
3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,371158,24/11/2011,1760.75 
22771,Classic Plumbing Ltd,Home Repair Assistance Grant,Renovation Grants,C1860,372379,01/12/2011,1710.00 
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,370841,10/11/2011,629.18 
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,370890,10/11/2011,1081.39 
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,372369,01/12/2011,1276.44 
22978,Creative Contrast,Arts Development,Film Festival,35210,372296,01/12/2011,1503.00 
C00145,Crown Garage (Tamworth) Limited,Nndr Refunds,Account Transactions,T0001,370948,10/11/2011,2352.58 
20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,370846,10/11/2011,1659.00 
20748,Dawsonrentals Sweepers,Public Spaces,Contract Payments (Basic),22002,370847,10/11/2011,1659.00 
16934,Dayspring Hotels,Homelessness,Bed And Breakfast Cost,35078,370988,10/11/2011,826.00 
13635,Dcm Projects Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,371174,17/11/2011,900.00 
13635,Dcm Projects Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,371175,17/11/2011,1000.00 
20272,Dfw Ltd,Disabled Facilities Grant,Renovation Grants,C1860,370956,10/11/2011,1000.00 
C01238,Director Of Finance,Mayoralty,Mayoral Vehicle,21004,371250,17/11/2011,7.49 
C01238,Director Of Finance,Ad Partnership & Comm Dev,Fuel,22005,371250,17/11/2011,16.67 
C01238,Director Of Finance,Tourist Information Service,Casual Travelling Expenses,25020,371250,17/11/2011,1.67 
C01238,Director Of Finance,Oakendale,Equipment Furniture & Material,30101,371250,17/11/2011,5.24 
C01238,Director Of Finance,Community Leisure,Equipment Furniture & Material,30101,371250,17/11/2011,8.04 
C01238,Director Of Finance,General - Business Support,Equipment Furniture & Material,30101,371250,17/11/2011,7.73 
C01238,Director Of Finance,Sunset Close,Equipment Furniture & Material,30101,371250,17/11/2011,8.33 
C01238,Director Of Finance,Supported Housing Team,Equipment Furniture & Material,30101,371250,17/11/2011,16.17 
C01238,Director Of Finance,Estate Management,Equipment Furniture & Material,30101,371250,17/11/2011,17.28 
C01238,Director Of Finance,Caretakers,Equipment Furniture & Material,30101,371250,17/11/2011,20.46 
C01238,Director Of Finance,Thomas Hardy Court,Equipment Furniture & Material,30101,371250,17/11/2011,21.58 
C01238,Director Of Finance,Housing Investments,Equipment Furniture & Material,30101,371250,17/11/2011,20.83 
C01238,Director Of Finance,Assembly Rooms,Equipment Furniture & Material,30101,371250,17/11/2011,28.94 
C01238,Director Of Finance,Admin/Management Support,Equipment Furniture & Material,30101,371250,17/11/2011,35.94 
C01238,Director Of Finance,Mayoralty,Equipment Furniture & Material,30101,371250,17/11/2011,45.16 
C01238,Director Of Finance,Benefits Administration,Other Supplies And Services,30199,371250,17/11/2011,10.04 
C01238,Director Of Finance,Locality Working- Stonydelph,Refreshments & Materials,30232,371250,17/11/2011,44.41 
C01238,Director Of Finance,Training And Development,Refreshments & Materials,30232,371250,17/11/2011,53.90 
C01238,Director Of Finance,Community Leisure,Sport Develpmt Project Funding,30351,371250,17/11/2011,33.59 
C01238,Director Of Finance,Electoral Process,Miscellaneous,33170,371250,17/11/2011,41.58 
C01238,Director Of Finance,General - Business Support,Subsistence,34010,371250,17/11/2011,18.64 
C01238,Director Of Finance,Safer Stronger Communities Fnd,Supporting People,35009,371250,17/11/2011,17.98 
C01238,Director Of Finance,Pr And Consultation,Internal Communications,35019,371250,17/11/2011,16.60 
C01238,Director Of Finance,Tenant Particpation,Support -Tenant Consultation,35027,371250,17/11/2011,119.26 
C01238,Director Of Finance,Mayoralty,Misc Mayoral Purchases,35046,371250,17/11/2011,11.51 
C01238,Director Of Finance,Mayoralty,Civic Functions,35060,371250,17/11/2011,41.65 
C01238,Director Of Finance,Safer Stronger Communities Fnd,Multi-Agency Problem Solving,35159,371250,17/11/2011,28.56 
C01238,Director Of Finance,Homelessness Strategy,Homelessness Prevention,35167,371250,17/11/2011,15.00 
C01238,Director Of Finance,Public Spaces,Britain In Bloom,35220,371250,17/11/2011,100.00 
C01238,Director Of Finance,Petty Cash Imprests Housing,Cash In Hand,X0071,371250,17/11/2011,-50.00 
7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,370633,03/11/2011,1330.00 
6,E.On,Tbc Lighting Maintenance,Lighting - Energy,10030,370964,10/11/2011,2442.12 
6,E.On,Miscellaneous Holding A/C,Electricity,11010,370614,03/11/2011,-4577.92 
6,E.On,Miscellaneous Holding A/C,Electricity,11010,370951,10/11/2011,3582.83 
6793,E.On Uk Energy Services Ltd,Public Spaces,Election Expenses,35123,371139,17/11/2011,778.00 
8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,371245,17/11/2011,8060.06 
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,371262,17/11/2011,982.72 
8591,Edf Energy,Marmion House,Electricity,11010,370981,10/11/2011,4102.31 
16384,Eibe Play Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,370611,03/11/2011,580.72 
9828,Emap Conferences,Training And Development,Professional Development Corp,30211,371167,17/11/2011,1098.00 
19353,Energy Team (Uk) Ltd,Asset Management - Admin.,Energy Performance Certificate,11050,372380,01/12/2011,570.00 
22264,England & Lyle,Local Development Framework,Local Development Framework,30403,372370,01/12/2011,2000.00 
9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,370628,03/11/2011,2000.00 
22968,Extend A Room Ltd,Nndr Refunds,Account Transactions,T0001,371806,24/11/2011,823.19 
4577,Fit Business Solutions,Internal Audit,External Support,32054,371177,17/11/2011,2280.00 
22854,Fitzgerald Environmental,Environmental Health,Consultants Fees,32050,370907,17/11/2011,2507.00 
22081,Fmg Consulting Ltd,Tamworth Golf Course,Consultants Fees,32050,370525,03/11/2011,600.00 
9836,Foursys Ltd,Ict,"Internet, Access & Security",33134,370609,10/11/2011,10831.00 
22767,Gungate Properties Ltd,Conservation,Conservation Grants,30404,371181,17/11/2011,1346.00 
22767,Gungate Properties Ltd,Conservation,Conservation Grants,30404,371183,17/11/2011,2844.00 
22767,Gungate Properties Ltd,Conservation,Conservation Grants,30404,371182,17/11/2011,3516.00 
20097,Gunn Jcb Ltd,Public Spaces,Transport Costs,21003,372314,01/12/2011,720.00 
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,366174,17/11/2011,850.00 
8635,H R J Gould Ltd,Tbc Lighting Maintenance,Christmas Decorations,15023,372294,01/12/2011,1110.00 
8635,H R J Gould Ltd,Tree Maintenance,Sub-Contractors,30176,371453,24/11/2011,1000.00 
8635,H R J Gould Ltd,Public Spaces,Britain In Bloom,35220,370345,03/11/2011,575.00 
853,Haymarket Publishing Services Limited,Dev. Plan Local & Strategic,Recruitment - Adverts,02122,371195,01/12/2011,672.00 
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,371775,24/11/2011,1416.17 
8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,371179,17/11/2011,465.29 
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,370539,03/11/2011,1145.47 
20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,370606,03/11/2011,2082.80 
H00013,Honeywell Control Systems Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,370982,10/11/2011,475.60 
9069,Hughie Willett Machinery,Oap Grass Cutting Service,Equipment Furniture & Material,30101,372007,01/12/2011,884.00 
W00203,Ian Williams Ltd,Repairs - General,Planned Maintenance,H3101,372384,01/12/2011,90589.27 
W00203,Ian Williams Ltd,Repairs - General,Planned Maintenance,H3101,371234,17/11/2011,100755.42 
22919,International Artistes Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,370906,10/11/2011,2039.76 
11086,Ioda Limited,Solicitor To The Council,Salaries,00101,372018,01/12/2011,492.22 
Z09115,J C Decuux Uk Ltd,Nndr Refunds,Account Transactions,T0001,371808,24/11/2011,1215.83 
17438,John Good Ltd,Tourism &Town Centre (01/11/10,Printing & Stationery External,31510,372020,01/12/2011,2895.00 
11054,Keep Britain Tidy,Neighbourhood Services,Education/Campaign/Initiatives,35058,371162,17/11/2011,499.00 
22953,Lancaster Plc T/A Tamworth Audi,Nndr Refunds,Account Transactions,T0001,370966,10/11/2011,2391.78 
4425,Lichfield District Council,General - Strategy,Housing Strategy Statement,31511,372395,01/12/2011,500.00 
4425,Lichfield District Council,Strategic Housing,Housing Strategy Statement,31511,372395,01/12/2011,500.00 
22246,Lichfield District Council,Staffordshire Hoard,Management Agreement,46011,371862,24/11/2011,4340.82 
4425,Lichfield District Council,Joint Waste Arrangement,Refuse Joint Arrangements,46050,370842,10/11/2011,370500.00 
L00006,M Lesser & Son Limited,Allocations,Tenants Removal Expenses,57040,370052,10/11/2011,420.00 
5793,Martin James (Office Supplies) Limited,Cctv,Equipment Furniture & Material,30101,371823,24/11/2011,430.80 
18673,Mayfair Fire Protection Ltd,Repairs - General,Misc. (Non Specific),H2115,370788,10/11/2011,900.00 
18673,Mayfair Fire Protection Ltd,Repairs - General,Misc. (Non Specific),H2115,370646,03/11/2011,1900.00 
18673,Mayfair Fire Protection Ltd,Repairs - General,Misc. (Non Specific),H2115,372375,01/12/2011,3173.46 
504,Metric Group Limited,Outside Car Parks,Maintenance External Areas,10005,370819,10/11/2011,4050.00 
M00021,Midlands Electrical Specialists Ltd,Staffordshire Hoard,Equipment Furniture & Material,30101,371864,24/11/2011,672.10 
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,369594,10/11/2011,435.30 
22932,REDACTED PERSONAL DATA,Housing rental income,Daily Cash Income,T3580,370583,03/11/2011,900.00 
22926,REDACTED PERSONAL DATA,Housing rental income,Daily Cash Income,T3580,370572,03/11/2011,518.39 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,371865,24/11/2011,9501.92 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Units 27 - 68 Sandy Way,B0108,371865,24/11/2011,909.52 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Tamworth Business Centre,B0110,371865,24/11/2011,333.02 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Kerria Centre Shops,B0123,371865,24/11/2011,112.64 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Exley Shops,B0125,371865,24/11/2011,112.64 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,371865,24/11/2011,552.56 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,371865,24/11/2011,204.72 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,371865,24/11/2011,326.31 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,371865,24/11/2011,663.40 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,371865,24/11/2011,646.73 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,371865,24/11/2011,124.88 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,371865,24/11/2011,83.67 
M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,371865,24/11/2011,2096.19 
M00355,Mitie Property Services (Uk) Ltd,Insurance Claims,Ic2628 Tam Business Centre,R5908,371865,24/11/2011,1133.17 
22164,Modern Mindset Ltd,Electoral Process,Software Support Licences,30153,368249,10/11/2011,2000.00 
22164,Modern Mindset Ltd,Electoral Process,Software Support Licences,30153,368302,10/11/2011,7000.00 
18780,Montana Events Ltd,Arts Development,Arts Projects,30352,370778,10/11/2011,1250.00 
18780,Montana Events Ltd,Outdoor Events,Bonfire Night,35231,371156,17/11/2011,1555.00 
18780,Montana Events Ltd,Outdoor Events,Christmas Events,36102,371475,24/11/2011,2000.00 
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,370529,03/11/2011,1022.00 
14543,Morrison Facilities Services Ltd,Amington Depot,Cleaning &  Domestic Supplies,16001,371216,17/11/2011,735.00 
14543,Morrison Facilities Services Ltd,Repairs Contract,Responsive Repairs,H1101,371866,24/11/2011,175248.12 
14543,Morrison Facilities Services Ltd,Repairs Contract,Voids,H1102,371866,24/11/2011,46811.24 
14543,Morrison Facilities Services Ltd,Repairs Contract,Lift Maintenance,H2101,371866,24/11/2011,2505.28 
14543,Morrison Facilities Services Ltd,Repairs Contract,Lift Repairs,H2102,371866,24/11/2011,678.68 
14543,Morrison Facilities Services Ltd,Repairs Contract,Door Entry Systems Repairs,H2103,371866,24/11/2011,1349.29 
14543,Morrison Facilities Services Ltd,Repairs Contract,Stairlift Maintenance,H2106,371866,24/11/2011,4798.35 
14543,Morrison Facilities Services Ltd,Repairs Contract,Void Security Screens,H2107,371866,24/11/2011,264.77 
14543,Morrison Facilities Services Ltd,Repairs Contract,Asbestos Removal,H2116,371866,24/11/2011,5645.23 
22977,REDACTED PERSONAL DATA,Housing rental income,Daily Cash Income,T3580,371858,24/11/2011,610.51 
17857,Mr Electric Birmingham North,Home Repair Assistance Grant,Renovation Grants,C1860,370547,03/11/2011,3278.40 
11314,Mr Gordon V Smith,Kitchen Replace 07/08-09/10,Miscellaneous,C1160,370656,03/11/2011,1185.00 
22952,Mr J M Arnold,Conservation,Conservation Grants,30404,371119,17/11/2011,1198.00 
22925,REDACTED PERSONAL DATA,Housing rental income,Daily Cash Income,T3580,370570,03/11/2011,800.00 
22965,Mr Robert Jordan,Homelessness,Bed And Breakfast Cost,35078,371438,24/11/2011,600.00 
22965,Mr Robert Jordan,Homelessness,Bed And Breakfast Cost,35078,371834,24/11/2011,600.00 
22969,Mr Simms Olde Sweet Shoppe,Nndr Refunds,Account Transactions,T0001,371805,24/11/2011,616.50 
22928,REDACTED PERSONAL DATA,Housing rental income,Daily Cash Income,T3580,370575,03/11/2011,800.00 
22543,Mwb Consultancy Ltd,General - Business Support,Staff Training,30200,369449,03/11/2011,442.00 
9889,N A Brown Ltd,Public Spaces,Equipment Furniture & Material,30101,370871,10/11/2011,855.00 
22962,Namco,Corporate Finance,Entertain Distinguish Visitors,35047,371867,24/11/2011,1485.00 
7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,370941,10/11/2011,1513.08 
1018,Neopost Limited,Marmion House,Franking Machine Charges,33035,370983,10/11/2011,994.86 
1018,Neopost Limited,Marmion House,Franking Machine Charges,33035,372377,01/12/2011,5550.00 
21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,370869,10/11/2011,1000.00 
10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,370873,24/11/2011,1173.41 
17821,Nu Homes,Home Repair Assistance Grant,Renovation Grants,C1860,371199,17/11/2011,624.00 
9620,Orange Pcs,Street Wardens,Mobile Phones,30141,371479,24/11/2011,-600.00 
9620,Orange Pcs,Street Wardens,Mobile Phones,30141,371205,24/11/2011,1875.00 
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,370942,10/11/2011,2279.31 
O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,370518,17/11/2011,900.00 
17270,P Brealy Building Services,Disabled Facilities Grant,Renovation Grants,C1860,371197,17/11/2011,4448.64 
Z09720,P C C Of St Edithas Tamworth,Conservation,Conservation Grants,30404,370974,10/11/2011,1720.00 
18048,P H Jones Ltd,Gas Heatng Renewal 07/08-09/10,Contract Payments,C1130,370917,10/11/2011,31373.23 
18048,P H Jones Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,370634,03/11/2011,15795.72 
18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,370637,03/11/2011,5360.92 
18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,370636,03/11/2011,17100.39 
18048,P H Jones Ltd,Repairs - General,Gas Voids,H2114,370635,03/11/2011,1627.69 
20746,Patrol,Civil Parking Enforcement,Ticket Printing Expenses,35104,370568,03/11/2011,1114.10 
10122,Peels Coffee Shop,Mayoralty,Civic Functions,35060,371166,17/11/2011,566.00 
17897,Phs Direct,Public Conveniences,Cleaning &  Domestic Supplies,16001,369471,03/11/2011,1011.37 
14451,Ppg Architectural Coatings Uk Ltd,Caretakers,Equipment Furniture & Material,30101,372327,01/12/2011,699.05 
17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,370545,03/11/2011,426.70 
17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,371257,17/11/2011,426.70 
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,371268,01/12/2011,1138.32 
22784,Qubiqa Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,370610,17/11/2011,3028.00 
19765,Radiotek Ltd,Outdoor Events,Other Expenses,30340,370849,17/11/2011,440.00 
16357,Ramora Limited,Public Spaces,Graffiti Removal,35061,370870,17/11/2011,500.00 
20862,Replicawarehouse,Castle & Museum,Display & Exhibit. Equipmen,30108,370292,03/11/2011,647.50 
19088,Reprotec Ltd,Ict,Other Hardware Maintenance,33133,370959,24/11/2011,950.00 
22082,Rjp Business Services,Brf Operational Direct Service,Ddr - Castle,B0163,372385,01/12/2011,3700.00 
P00260,Royal Mail,Benefits Administration,Postages,33030,370853,10/11/2011,838.63 
5346,Rst Midlands,Home Repairs Works In Default,Contract Payments,C1130,370548,03/11/2011,1140.00 
22470,Safe Partnership Limited,Homelessness Prevention,Sanctuary Scheme,36107,370531,03/11/2011,1014.98 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,369696,10/11/2011,295.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Tamworth Business Centre,B0110,370519,17/11/2011,1641.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Kerria Centre Shops,B0123,369542,03/11/2011,225.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,369696,10/11/2011,303.50 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,369542,03/11/2011,225.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,369542,03/11/2011,225.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Ninefoot Changing Rooms,B0157,369696,10/11/2011,295.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,369696,10/11/2011,295.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Cemeteries,B0167,369696,10/11/2011,590.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,369696,10/11/2011,295.00 
17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,369696,10/11/2011,295.00 
17744,Saferspaces Ltd,Repairs - General,Water Treatment/Testing,H2111,370481,03/11/2011,1500.00 
21754,Safety Net Associates Ltd,Community Safety,Community Based Crime Initiati,30418,372389,01/12/2011,495.00 
20064,Saffron Catering Solutions,Castle Events,Split Profit Event Ticket Sale,38002,371113,24/11/2011,532.00 
20064,Saffron Catering Solutions,Castle Events,Split Profit Event Ticket Sale,38002,372392,01/12/2011,532.00 
S00146,Salt Union Limited,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,370604,03/11/2011,1066.72 
S00102,Sct Electrics Ltd,Repairs - General,Misc. (Non Specific),H2115,370919,10/11/2011,6861.37 
22949,Sean Miller,Community Development,Education/Campaign/Initiatives,35058,370955,10/11/2011,2000.00 
104,Seaton Hire Limited,Caretakers,Equipment Furniture & Material,30101,370802,10/11/2011,613.80 
8944,Seton Limited,Ict,Other Hardware Maintenance,33133,370854,10/11/2011,710.20 
13432,Sgm Contracts Llp,Public Spaces,Transport Costs,21003,370883,17/11/2011,1028.69 
13432,Sgm Contracts Llp,Insurance Claims,Ic2590 Ke05 Luo Hydrolic Arm,R5898,371277,24/11/2011,2516.41 
17242,Sherriff Amenity,Public Spaces,Equipment Furniture & Material,30101,372301,01/12/2011,517.68 
15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,370535,03/11/2011,460.00 
15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,370536,03/11/2011,460.00 
15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,370838,10/11/2011,460.00 
15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,371133,17/11/2011,460.00 
15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,372317,01/12/2011,460.00 
22920,Signs Direct (Uk) Ltd,"Cheatle Court, Dosthill",Equipment Furniture & Material,30101,372365,01/12/2011,102.30 
22920,Signs Direct (Uk) Ltd,Ankermoor Court,Equipment Furniture & Material,30101,372365,01/12/2011,183.50 
22920,Signs Direct (Uk) Ltd,Oakendale,Equipment Furniture & Material,30101,372365,01/12/2011,287.00 
F00124,Snowdome Ltd,Peaks,Sport Develpmt Project Funding,30351,371813,24/11/2011,5407.42 
T00049,South Staffordshire College,Internal Audit,Training,33150,371817,24/11/2011,625.00 
S00553,South Staffs Water Plc,Sport Pitches,Water Charges Metered,14010,371213,17/11/2011,761.02 
S00553,South Staffs Water Plc,Ankermoor Court,Water Charges  Unmetered,14020,371829,24/11/2011,404.48 
