ORDERS �5K AND ABOVE 2015-16 4TH QUARTER,,,,,,,
,,,,,,,
Directorate,Cost Centre / Delivery Location,Order Description ,Supplier name,SME or Voluntary/ Community Sector,Order Date,Order Value,Procurement ref no
"Communities, Planning and Partnership",Local Development,Local Plan Inspectors Report,THE PLANNING INSPECTORATE,,11/02/2016,65195.42,
"Communities, Planning and Partnership",Assembly Rooms 3rd Party Tickets Sale,Gang show ticket sales,TAMWORTH DISTRICT SCOUTS COUNCIL,,10/02/2016,5226.52,n/a
"Communities, Planning and Partnership",Assembly Rooms 3rd Party Tickets Sale,Ticket sales - Aladdin,TAMWORTH PANTOMIME COMPANY,,06/01/2016,24949.79,n/a
Housing & Health,Tinkers Green Project,compulsory purchase order,BIRMINGHAM CITY COUNCIL,Local Authority,05/01/2016,19883.07,
Assets and Environment,Glenfield / Okendale Heating,Oakendale Heating System,BRITISH GAS,,14/03/2016,69415.44,15/19
Assets and Environment,Repairs - General,CDM SERVICES,OVE ARUP & PARTNERS LTD,,15/03/2016,9100,10/24
Housing & Health,Tinkers Green Project,Hastings Close-disconnection o,WESTERN POWER,,29/03/2016,5568.51,n/a
Finance,Corporate Finance,Regeneration ConsultancyAdvice,ANTHONY COLLINS SOLICITORS LLP,,23/03/2016,15000,Waiver obtained
Assets and Environment,Wigginton PK,Bespoke litter bins,GLASDON UK LTD,,10/02/2016,7210.22,QQ15/23
Assets and Environment,Public Spaces,Purchase of plants,LES HALMAN NURSERIES LTD,,09/02/2016,22600,14/26
Assets and Environment,Public Spaces,Deep cleaning works,RAMORA LIMITED,,10/02/2016,13700,Quotes obtained for day rates prior to orders being placed.
Assets and Environment,Public Spaces,UPW Supervisor,STAFFORDSHIRE & WEST MIDLANDS PROBATION TRUST,,02/03/2016,11000,SLA
Assets and Environment,Public Open Space,Refurbishment of Dosthill play,WICKSTEED LEISURE LIMITED,sme,19/01/2016,33555,QQ15/19
Assets and Environment,Public Spaces,Amington Rec,WICKSTEED LEISURE LIMITED,sme,27/01/2016,10000,QQ15/21
"Communities, Planning and Partnership",Health Agenda,Workplace wellbeing project,HAMPTON KNIGHT LTD,,27/01/2016,15000,15/24
Housing & Health,Housing Advice,temp Housing Solutions Officer,OYSTER PARTNERSHIP,,17/03/2016,11100,
Housing & Health,Homelessness Strategy,CLG funding,PATHWAY PROJECT,,13/01/2016,43000,13/29b
Housing & Health,Homelessness,,REST HOUSE LTD T/A CASTLE HOTEL,,02/02/2016,6525,
Housing & Health,Stretegic Housing,,VENN GROUP LIMITED,,01/03/2016,10872,
Assets and Environment,Private Sector Coalfield,warm zones fund project,WARMZONES CIC,,14/03/2016,30000,
Housing & Health,General Operations,OCCUPATIONAL THERAPIST,STAFFORDSHIRE & STOKE ON TRENT PART NHS TRUST,Local Authority,22/03/2016,22030.88,
Transformation and Corporate Performance,Health & Safety,H&S PROVISION 2015-16,LICHFIELD DISTRICT COUNCIL,Local Authority,30/03/2016,24702,09/18
