,19278,John Merison Bmc Ltd,Disabled Facilities Grant,Renovation Grants,C1860,402627,22/08/2013,6018.95,
,K00012,Kallkwik Centre 1383,Reprographics,Equipment Furniture & Material,30101,401400,15/08/2013,575.00,
,8870,Keycraft,Castle Shop Trading Account,Purch Stock Retail,30160,401366,08/08/2013,868.80,
,23434,Landau Forte Academy Amington,Sportivate,Consultants Fees,32050,402279,15/08/2013,800.00,
,14676,Local World Limited,Development Control,Advertising,35020,403012,29/08/2013,468.00,
,20172,Lyons Davidson Solicitors,Human Resources,Recruitment Expenses,02121,402255,15/08/2013,705.00,
,L00006,M Lesser & Son Limited,Allocations,Tenants Removal Expenses,57040,403001,29/08/2013,569.00,
,16215,Mainstream Print Limited,Pr And Consultation,External Communications,30457,401950,08/08/2013,422.00,
,23247,Malcolm Baker Consulting Ltd,Ad Strategic Planning & Dev,External Support,32054,401503,08/08/2013,1307.00,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,402723,22/08/2013,1325.00,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,402724,22/08/2013,6179.00,
,23217,Mears Limited,Repairs Contract,Pensions,02112,402722,22/08/2013,4181.00,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,402718,22/08/2013,88967.62,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,402721,22/08/2013,3968.16,
,23217,Mears Limited,Repairs Contract,Voids,H1102,402720,22/08/2013,35331.45,
,22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,401991,08/08/2013,2500.00,
,W00248,Metropolitan,Disabled Facilities Grant,Renovation Grants,C1860,402628,22/08/2013,1971.83,
,22847,Mhs Alarm Services Ltd,Ict,Other Hardware Maintenance,33133,402486,22/08/2013,420.00,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,402888,29/08/2013,511.82,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,402888,29/08/2013,1314.97,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Units 27 - 68 Sandy Way,B0108,402888,29/08/2013,1070.24,
,22164,Modern Mindset Ltd,Ict,Mft Licence/Mtce/Imp,33136,402273,29/08/2013,6670.00,
,18780,Montana Events Ltd,Outdoor Events,St George'S Day,35230,402361,15/08/2013,770.00,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,402712,22/08/2013,2044.00,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,402713,22/08/2013,438.00,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,402714,22/08/2013,876.00,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,402715,22/08/2013,600.00,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,402710,22/08/2013,13091.14,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,402709,22/08/2013,29186.85,
,24224,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,402941,29/08/2013,1300.00,
,24224,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,402976,29/08/2013,4224.30,
,24163,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,402079,08/08/2013,4661.00,
,11314,Mr Gordon V Smith,Electrical Upgrades 2012,Miscellaneous,C1160,402457,15/08/2013,1421.00,
,24199,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,402038,08/08/2013,547.08,
,Z04650,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,402078,08/08/2013,4700.00,
,24183,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,402468,15/08/2013,4649.30,
,7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,402012,08/08/2013,1456.90,
,1018,Neopost Limited,Marmion House,Franking Machine Charges,33035,402850,29/08/2013,994.86,
,19314,Newdec Interiors Ltd,Disabled Facilities Grant,Renovation Grants,C1860,401902,08/08/2013,4869.79,
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,401976,08/08/2013,1000.00,
,5175,Nordic Pioneer Limited,Public Spaces,Graffiti Removal,35061,401974,08/08/2013,6000.00,
,N00106,Northgate Healthcare Ltd T/A Lane House Care,Conservation,Conservation Grants,30404,401994,08/08/2013,5000.00,
,N00106,Northgate Healthcare Ltd T/A Lane House Care,Conservation,Conservation Grants,30404,401995,08/08/2013,5000.00,
,22494,Openspace D & B,Tourist Information Service,Telephones,33040,402989,05/09/2013,995.06,
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,401913,08/08/2013,1224.43,
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,402990,29/08/2013,590.86,
,22948,Perkins Independent Wine Traders Ltd,Assembly Rooms Bar,Bar Purchases,30520,402428,15/08/2013,680.40,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,400593,08/08/2013,789.58,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,401540,08/08/2013,827.84,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,402073,08/08/2013,799.28,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,402343,22/08/2013,886.02,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,402393,22/08/2013,847.30,
,8688,Pertemps Recruitment Partnerships Limited,Income Management,Payments For Temporary Staff,00170,402072,08/08/2013,444.27,
,8688,Pertemps Recruitment Partnerships Limited,Income Management,Payments For Temporary Staff,00170,402344,22/08/2013,557.22,
,8688,Pertemps Recruitment Partnerships Limited,Income Management,Payments For Temporary Staff,00170,402394,22/08/2013,557.22,
,23378,Pk Carpets & Vinyl,Supported Housing Team,Other Supplies And Services,30199,402050,08/08/2013,560.00,
,17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,401672,22/08/2013,1200.55,
,24201,Primesight Ltd,Tourism &Town Centre (01/11/10,Printing & Stationery External,31510,402046,08/08/2013,600.00,
,Z06821,R E Aucott & Sons Ltd,Nndr Refunds,Account Transactions,T0001,402650,22/08/2013,6877.89,
,19088,Reprotec Ltd,Development Control,Equipment Furniture & Material,30101,402063,08/08/2013,685.00,
,3610,Ricoh Uk Ltd,Reprographics,Equipment Lease Charges,33131,402116,08/08/2013,15918.26,
,18400,Royal Air Force Charitable Trust Enterprises,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,402681,22/08/2013,1061.20,
,23862,Ruth Broadbent,Castle Hlf,Contract Payments,C1130,402992,29/08/2013,1180.00,
,23857,Scv Services Ltd,Golf Course (In House),Hire Of Security,35124,402036,08/08/2013,555.90,
,6173,REDACTED PERSONAL DATA,Assembly Rooms,Performers Fees,35074,402962,29/08/2013,500.00,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,402011,08/08/2013,6680.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,402103,08/08/2013,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,402399,15/08/2013,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,402860,29/08/2013,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,403023,29/08/2013,460.00,
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Town Hall,B0127,402849,29/08/2013,2452.68,
,F00124,Snowdome Ltd,Peaks,Sport Develpmt Project Funding,30351,402750,29/08/2013,20532.64,
,T00049,South Staffordshire College,Training And Development,Post Entry Training,30231,403025,29/08/2013,1234.00,
,121,South Staffordshire Water Plc,Marmion House,Water Charges Metered,14010,402356,15/08/2013,1425.19,
,S00553,South Staffs Water Plc,Thomas Hardy Court,Water Charges Metered,14010,402986,29/08/2013,910.54,
,23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,401973,08/08/2013,603.67,
,1162,St Johns Ambulance,Health And Safety,Health & Safety Training,30263,401933,08/08/2013,604.40,
,1162,St Johns Ambulance,Health And Safety,Health & Safety Training,30263,401934,08/08/2013,604.40,
,S00023,Staffordshire County Council,Community Safety,Community Based Crime Initiati,30418,402483,22/08/2013,959.54,
,1158,Staffordshire Fire & Rescue Service,Repairs - General,Smoke Alarm Maintenance,H2110,402466,15/08/2013,29096.28,
,14053,Staffordshire Pension Fund,Corporate Finance,External Support,32054,402683,22/08/2013,750.00,
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,402423,22/08/2013,163082.59,
,S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,402098,08/08/2013,2000.00,
,21238,Staffs County Council,Nndr Refunds,Account Transactions,T0001,402065,08/08/2013,12829.02,
,B00060,Stanley Security Solutions,Repairs Contract,Communal Tv Aerials,H2104,402913,05/09/2013,4384.32,
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,402480,15/08/2013,892.40,
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,402630,22/08/2013,4804.00,
,1401,Synergy Print Management Services Ltd,Income Management,Printing & Stationery External,31510,402692,22/08/2013,3359.00,
,18360,T G Painting & Decorating,Ellerbeck Hostel,Equipment Furniture & Material,30101,402469,15/08/2013,1080.00,
,17234,Tamworth Amateur Boxing Club,Play Development,Consultants Fees,32050,402748,29/08/2013,1000.00,
,17234,Tamworth Amateur Boxing Club,Sportivate,Consultants Fees,32050,402298,15/08/2013,915.00,
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,402345,15/08/2013,2450.00,
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,402855,29/08/2013,1600.00,
,14029,Terraquest Solutions Plc,Development Control,Consultants Fees,32050,402102,15/08/2013,1540.00,
,22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,402400,22/08/2013,862.50,
,18704,The Wild Animal Centre,Outdoor Events,Summer Events,36103,402489,15/08/2013,630.00,
,24112,Thomas Fattorini Ltd,Insurance Claims,Ic2691 Damage To Civic Badge,R5914,402392,15/08/2013,551.65,
,24203,Trinity College London,Arts Development,Training,33150,402034,08/08/2013,605.00,
,5630,Trowers & Hamlins Llp,Estate Management,Anti Social Behaviour,35099,402467,15/08/2013,2216.75,
,5630,Trowers & Hamlins Llp,Estate Management,Anti Social Behaviour,35099,402690,22/08/2013,1175.00,
,5630,Trowers & Hamlins Llp,Estate Management,Anti Social Behaviour,35099,402705,22/08/2013,950.00,
,5630,Trowers & Hamlins Llp,Tinkers Green Project,Miscellaneous,C1160,402691,22/08/2013,2471.82,
,19647,Uk Drainage Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,402308,15/08/2013,485.00,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,401371,08/08/2013,860.59,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,401668,08/08/2013,1086.32,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,402253,22/08/2013,776.69,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,402254,22/08/2013,996.59,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,402618,22/08/2013,759.08,
,U00014,Unison,Standard Deductions,Unison.,06030,402405,22/08/2013,1479.20,
,23917,Urban Entertainment,Outdoor Events,Summer Events,36103,402461,15/08/2013,2546.50,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,401965,08/08/2013,740.00,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,402274,15/08/2013,676.60,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,402424,22/08/2013,476.60,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,402617,22/08/2013,583.20,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,402996,29/08/2013,740.00,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,401956,08/08/2013,572.00,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,401957,08/08/2013,480.00,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,402275,15/08/2013,592.00,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,402616,22/08/2013,592.00,
,18566,Venn Group Limited,Thomas Hardy Court,Payments For Temporary Staff,00170,402272,15/08/2013,564.00,
,18566,Venn Group Limited,Thomas Hardy Court,Payments For Temporary Staff,00170,402612,22/08/2013,592.00,
,18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,402353,15/08/2013,970.00,,
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,401931,08/08/2013,550.00,,
,23949,Warwick Economics & Development Ltd,Economic Dev Shared Service,Inward Investment,35222,401952,15/08/2013,6886.25,,
,11296,West Midlands Employers,General - Operations,External Support,32054,402464,15/08/2013,1579.50,,
,W00002,Whats On Magazine,Tourism &Town Centre (01/11/10,Printing & Stationery External,31510,401983,08/08/2013,750.00,,
,10307,Wilnecote High School,Community Leisure,Other Expenses,30340,402867,29/08/2013,2498.70,,
,10307,Wilnecote High School,Play Development,Consultants Fees,32050,402868,29/08/2013,970.00,,


,DD PAYMENTS VIA CASHBOOK JOURNAL,,,,,,,,,
,,ALLPAY C,Cash Collection,Payment Cards,30319,212376,14/08/2013,2301.42,,
,,ALLPAY H,Income Management,Rent Payment Cards,30370,212376,14/08/2013,1943.91,,
,,COMPANY,Income Management,Legal Fees,32040,212389,29/07/2013,830.00,,
,,COMPANY,Council Tax,Legal Fees,32040,212389,29/07/2013,1116.00,,
,,COMPSHARE,Standard Deductions,Busy Bees,06068,212284,31/07/2013,2597.00,,

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BENEFITS PAID IN PERIOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,Rent Allowances,,55020,,Aug 2013,834172.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,Non HRA Rent Rebates,,55021,,Aug 2013,5825.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,HRA Rent Rebates,,55070,,Aug 2013,889569.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,Council Tax Reduction,,57020,,Aug 2013,53485.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
