organisationuri,sitereference,sitenameaddress,siteplanurl,geox,geoy,hectares,ownershipstatus,planningstatus,permissiontype,permissiondate,deliverable,netdwellingsrangefrom,netdwellingsrangeto,hazardoussubstances,notes,firstdateadded,lastupdatedate,enddate,planninghistory,proposedforpip,minnetdwellings,shlaareference,developmentdescription,nonhousingdevelopment,part2,siteinformation,organisationlabel,previouslypartof,coordinatereferencesystem,origin_x,origin_y,description,item_id,item_class,origin_z
https://opendatacommunities.org/doc/district-council/tamworth,BR014,Fazeley Autocentre and Units behind,,-1.69854207,52.62299138,5.218858851,not owned by a public authority,not permissioned,,,,16,26,,,31/12/2017,10/12/2019,,,,14,467,,,,,Tamworth Borough Council,,ETRS89,420503.9814,302843.7518,Polygon,21,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR015,"Sandyback Pub, Overwoods Road",,-1.662610106,52.60132989,2.427286736,not owned by a public authority,not permissioned,,,,7,12,,,31/12/2017,10/12/2019,,,,8,481,,,,,Tamworth Borough Council,,ETRS89,422947.5678,300444.9386,Polygon,20,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR016,"Staffs County Council Care Home, New Road",,-1.666392367,52.60687585,5.002012146,owned by a public authority,not permissioned,,,,15,25,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,16,488,,,,,Tamworth Borough Council,,ETRS89,422688.5325,301060.6783,Polygon,19,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR017,"Profile Wrappers, Marlborough Way",,-1.667505742,52.62584948,4.8456058,not owned by a public authority,not permissioned,,,,14,24,,Now Wake engineering.  Lapsed pp 0289/2008,31/12/2017,10/12/2019,,,,12,489,,,,,Tamworth Borough Council,,ETRS89,422603.3986,303170.9218,Polygon,8,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR018,"Seaton Hire Ltd and land to south, Wilnecote Lane",,-1.67731867,52.61565796,9.526774888,not owned by a public authority,not permissioned,,,,11,18,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,14,496,,,,,Tamworth Borough Council,,ETRS89,421944.2826,302034.2163,Polygon,18,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR019,"Royal Mail sorting office, Blythe Street",,-1.685067455,52.62827344,3.957594283,mixed ownership,not permissioned,,,,12,20,,,31/12/2017,10/12/2019,,,,14,497,,,,,Tamworth Borough Council,,ETRS89,421413.5451,303435.2128,Polygon,17,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR020,"Briers Scrapyard, Glascote",,-1.678914113,52.62955558,3.17556129,not owned by a public authority,not permissioned,,,,9,16,,,31/12/2017,10/12/2019,,,,11,498,,,,,Tamworth Borough Council,,ETRS89,421829.3791,303579.6761,Polygon,16,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR021,"JE Harrison Depot, Moor Lane",,-1.682299121,52.63420511,1.561319127,not owned by a public authority,not permissioned,,,,5,8,,,31/12/2017,10/12/2019,,,,5,499,,,,,Tamworth Borough Council,,ETRS89,421598.0002,304095.8644,Polygon,15,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR022,Units North of Campion Drive,,-1.689222009,52.62508742,1.63807827,not owned by a public authority,not permissioned,,,,5,8,,,31/12/2017,10/12/2019,,,,6,502,,,,,Tamworth Borough Council,,ETRS89,421133.8762,303079.5875,Polygon,14,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR023,"Treetops Garage, Dosthill",,-1.683799616,52.60069457,3.895275829,not owned by a public authority,not permissioned,,,,11,19,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,6,504,,,,,Tamworth Borough Council,,ETRS89,421512.838,300367.7777,Polygon,13,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR024,"Club, Spinning School Lane",,-1.693163601,52.63583581,1.515726563,owned by a public authority,not permissioned,,,,5,8,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,12,507,,,,,Tamworth Borough Council,,ETRS89,420861.9772,304274.0756,Polygon,12,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR025,"Youth Centre, Albert Road",,-1.692715121,52.63621247,2.145726563,owned by a public authority,not permissioned,,,,6,11,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,16,509,,,,,Tamworth Borough Council,,ETRS89,420892.1484,304316.1039,Polygon,11,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR026,"Job Centre, Saxon Mill Lane",,-1.689887077,52.63268351,1.937971385,unknown ownership,not permissioned,,,,6,10,,,31/12/2017,10/12/2019,,,,15,511,,,,,Tamworth Borough Council,,ETRS89,421085.218,303924.3682,Polygon,23,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR027,"Former railway goods yard, Wilnecote",,-1.680741917,52.61300648,8.624693661,not owned by a public authority,not permissioned,,,,26,43,,site allocation in TBC LP 2006-2031.  Wilnecote regeneration corridor,31/12/2017,10/12/2019,,,,30,521,,,,,Tamworth Borough Council,,ETRS89,421713.8378,301738.2377,Polygon,10,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR028,Beauchamp Employment Area,,-1.678936594,52.61126408,6.398062846,not owned by a public authority,not permissioned,,,,19,32,,,31/12/2017,10/12/2019,,,,18,535,,,,,Tamworth Borough Council,,ETRS89,421836.9303,301544.9596,Polygon,9,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR029,"Petrol filling station, part of Beauchamp Employment Area",,-1.676396918,52.61059492,2.640891157,not owned by a public authority,not permissioned,,,,8,13,,,31/12/2017,10/12/2019,,,,9,536,,,,,Tamworth Borough Council,,ETRS89,422009.2174,301471.2936,Polygon,7,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR030,"Progressive Club, Halford Street",,-1.699461116,52.63465502,0.941813005,not owned by a public authority,not permissioned,,,,3,5,,behind Norris Brothers on Lichfield Street,31/12/2017,10/12/2019,,,,6,537,,,,,Tamworth Borough Council,,ETRS89,420436.355,304140.9327,Polygon,6,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR031,Adjacent to Tame Valley Alloys,,-1.671004113,52.60134724,7.332797872,not owned by a public authority,not permissioned,,,,22,37,,,31/12/2017,17/12/2018,,,,26,541,,,,,Tamworth Borough Council,,ETRS89,422379.0869,300444.2448,Polygon,5,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR032,Solway Close,,-1.705744849,52.64437587,7.82173928,owned by a public authority,pending decision,,,,23,39,,TBC owned.  In LP 25006-2031.  Planning app in with resolution to permit 0424/2015,31/12/2017,10/12/2019,,,,20,550,,,,,Tamworth Borough Council,,ETRS89,420006.6732,305220.5127,Polygon,4,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR033,"Kettlebrook Road Industrial Estate, South",,-1.685048951,52.62477287,10.55807779,not owned by a public authority,not permissioned,,,,32,53,,,31/12/2017,10/12/2019,,,,30,553,,,,,Tamworth Borough Council,,ETRS89,421416.5016,303045.8221,Polygon,3,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR034,"The Winning Post Pub, Argyle Street",,-1.671795808,52.63228979,1.767924932,not owned by a public authority,not permissioned,,,,5,9,,,31/12/2017,10/12/2019,,,,6,563,,,,,Tamworth Borough Council,,ETRS89,422309.7608,303885.996,Polygon,2,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR035,"WMC, Bowling Green Avenue",,-1.668798567,52.60716819,7.061940502,not owned by a public authority,not permissioned,,,,21,35,,,31/12/2017,10/12/2019,,,,20,564,,,,,Tamworth Borough Council,,ETRS89,422525.4436,301092.4477,Polygon,38,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR036,Two Gates Working Mens Club,,-1.683868519,52.61168645,6.606726835,not owned by a public authority,not permissioned,,,,20,33,,,31/12/2017,10/12/2019,,,,18,600,,,,,Tamworth Borough Council,,ETRS89,421502.8004,301590.4654,Polygon,1,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR037,"High Wynard, Highfield Avenue, Amington, Tamworth, B77 3JB",,-1.660497574,52.63318111,1.872534726,not owned by a public authority,permissioned,,08/02/2017,,6,10,,0326/2016,31/12/2017,10/12/2019,,,,5,,,,,,Tamworth Borough Council,,ETRS89,423073.9521,303988.6851,Polygon,36,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR039,Co-op filling station,,-1.699484674,52.62957578,3.196953373,not owned by a public authority,not permissioned,,,,10,16,,Site allocation in LP 2006-2031,31/12/2017,10/12/2019,,,,12,591,,,,,Tamworth Borough Council,,ETRS89,420437.1182,303575.9215,Polygon,34,Polygon,0
